﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
746d800a-4cd5-4242-9b1d-cd835b488ded,NY,PreservedSpecimen,763015,"O. Handro",s.n.,,,,"South America",Brazil,"São Paulo",,"Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251011,
ae3924df-e4ee-4c5e-b1f5-86cd429dc837,NY,PreservedSpecimen,763019,"V. H. Chase",7537,1939,7,21,"North America",Mexico,"San Luis Potosí",,"El Pujal, Rio Tampaon valley.",30.5,30.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251012,
1e3c12ed-d3bf-43ec-8a38-7f7ac6c6f463,NY,PreservedSpecimen,00895683,"J. R. Swallen",3602,1934,2,18,"South America",Brazil,Maranhão,,"Caxias to Barra do Corda",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967009,
3757fd60-be69-401a-9603-30dfb55613c4,NY,PreservedSpecimen,00895684,"M. A. Chase",8769,1925,3,7,"South America",Brazil,"Minas Gerais","Lavras Mun.",Lavras,,,-21.2463,-44.9989,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967020,http://sweetgum.nybg.org/images3/1893/085/00895684.jpg
3933ec6c-0b77-4c7c-985e-36b1607da915,NY,PreservedSpecimen,00895679,"T. S. d. Silva",159,1974,3,7,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.",Miranda,,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. S. d. Silva",1980,5,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966983,http://sweetgum.nybg.org/images3/1893/080/00895679.jpg
0ec0ad59-6dde-451c-a8e6-ebf2ebfbae3f,NY,PreservedSpecimen,763014,"O. Handro",s.n.,1933,3,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251010,http://sweetgum.nybg.org/images3/258/702/v-034-00763014.jpg
2cc8a194-0e9b-4918-a4ab-12f775853742,NY,PreservedSpecimen,414234,"T. J. V. Stuckert",12829,1903,2,25,"South America",Argentina,Córdoba,"Santa María (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,longipilum,"Paspalum malacophyllum var. longipilum Hack.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763041,http://sweetgum.nybg.org/images3/531/487/00414234.jpg
8a459442-eba8-43e4-88f3-52a8d9f91d99,NY,PreservedSpecimen,00895657,"G. Eiten",4089,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  About 1/2 km N of main house of Fazenda Sao Raimundo on trail to Faz. Santa Rita",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967000,http://sweetgum.nybg.org/images3/1893/061/00895657.jpg
528f7b03-2308-472b-a34a-cb338f1d5260,NY,PreservedSpecimen,00895658,"G. Eiten",4078,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  About 1/2 km N of main house of Fazenda Sao Raimundo on trail to Faz. Santa Rita",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967001,http://sweetgum.nybg.org/images3/1893/062/00895658.jpg
c80b2a1b-b40d-4171-9f1e-38d083973b24,NY,PreservedSpecimen,00895681,"G. Eiten",3901,1962,3,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Place called ""Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966998,http://sweetgum.nybg.org/images3/1893/082/00895681.jpg
db8896b3-266f-4604-b71f-5012c188f16d,NY,PreservedSpecimen,00895659,"G. Eiten",4273,1962,4,12,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 18 km. south of Lorêto. Trail from Fazenda Aldeia to Faz. Morros",250,300,-7.25,-45.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967004,http://sweetgum.nybg.org/images3/1893/063/00895659.jpg
5806e1f3-c8a5-4ddb-9612-796acd041bf0,NY,PreservedSpecimen,414233,"G. Gardner",4031,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,malacophyllum,,"Paspalum malacophyllum Trin.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528905,http://sweetgum.nybg.org/images3/531/486/00414233.jpg
