﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76424fd8-692c-4cac-9910-9ecd1b69486a,NY,PreservedSpecimen,02210079,"D. E. Atha",13579,2013,6,17,"North America","United States of America",Alaska,,"Municipality of Anchorage. ca 2.8 air km SSE of Girdwood, along the Seward Hwy",14,14,60.9232,-149.137,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291155,
f6362faa-1e6a-4aaa-b4ad-baf203ff67a6,NY,PreservedSpecimen,02461501,"A. Young",s.n.,1847,8,,"North America","United States of America",Maine,"Piscataquis Co.","Abol Slide, west slope of Mt. Katahdin",1127.8,1127.8,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675100,
ede2b5e3-ee28-4ff8-ac25-5c51b688715c,NY,PreservedSpecimen,2461504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675145,
2c3e997b-83f8-4f5e-9cc5-bb874d4aa73a,NY,PreservedSpecimen,2461510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675151,
b60fd28b-f4b5-416b-86d5-8c6f8419dc90,NY,PreservedSpecimen,2461514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675155,
3ef5391c-127a-4ec8-b22b-ecbc3601c7ad,NY,PreservedSpecimen,2461515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675156,
5ee15f06-7779-4a04-aba8-719bca3df17a,NY,PreservedSpecimen,2461516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675157,
d44a661a-ef59-4f91-a71d-f0c2a9c01a6b,NY,PreservedSpecimen,2461518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675159,
a015fd81-3fc8-42b3-b08e-2bb0c22bff99,NY,PreservedSpecimen,2461519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675160,
a7bfd5c0-057a-45da-977f-33e5a3f087cf,NY,PreservedSpecimen,2461520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,edule,,"Viburnum edule (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675161,
