﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cab2184-5613-4b2e-9dbb-a97463485d9f,NY,PreservedSpecimen,94995,"J. B. Norton",30,1895,8,13,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,occidentalis,"Lechea tenuifolia var. occidentalis Hodgdon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727326,
1b4d02e9-9b5d-4cde-9897-ec5e4b7880d4,NY,PreservedSpecimen,3937910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222079,
2c7f1b1a-9591-4796-a5ac-3324ebf7d6ed,NY,PreservedSpecimen,3937911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222080,
a1db80de-9490-4364-a05a-6bd90d5e5101,NY,PreservedSpecimen,3937912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222081,
bb4e19ef-efee-41fe-95f5-4794aab42803,NY,PreservedSpecimen,3937913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222082,
3fdcc070-a633-4a84-b01e-784bb3230cc6,NY,PreservedSpecimen,3937914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222083,
95f85ca4-20f9-4dc5-9cfd-363517856ec4,NY,PreservedSpecimen,3937915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222084,
2e313330-f181-451b-9e16-161afcfee224,NY,PreservedSpecimen,3937916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222085,
14e343ed-b581-4b2d-96aa-5acb905ea088,NY,PreservedSpecimen,3937917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222086,
3bd608e6-f595-4c37-8f75-cb1d8396e26b,NY,PreservedSpecimen,3937918,"W. H. Horr",E167,1937,8,,"North America","United States of America",Kansas,,"3 mi N Burrton",445,,38.0674,-97.6698,"GEOLocate Web Application",5484,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,tenuifolia,,"Lechea tenuifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222087,
