﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be4e274e-0ba2-4e0b-9acf-06813bfcdcbf,NY,PreservedSpecimen,43123,"J. B. Walker",1421,1995,2,20,"North America","United States of America",California,"San Diego Co.","927 Candlelight Place, adjacent to N terminus of Cass St (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38655,
7d8b0149-57dd-4a97-9ecf-b516a9c5a8d6,NY,PreservedSpecimen,40104,"H. T. Beck",1149,1990,6,22,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: 0.1 mile From Kokeé State Park H.Q",1170,1170,22.17,-159.67,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38656,
edd1833c-d673-4fae-b824-4bbd1c0e4df9,NY,PreservedSpecimen,41073,"C. R. Annable",3848,1998,3,5,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haelaau Cabin, on Kaulalewelewe Hill",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38657,
ba7b19a3-2049-4aba-a9ab-222d0e8580f8,NY,PreservedSpecimen,388319,"C. E. O. Kuntze",s.n.,1895,5,9,"South America",Bolivia,,,"Sierra de Santa Cruz",2800,2800,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pentaphyllum,megapetalum,"Tropaeolum pentaphyllum var. megapetalum Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126445,
2c7a9e7f-5574-49d1-8c35-5463ecbece6a,NY,PreservedSpecimen,385446,"P. G. Lorentz",s.n.,1873,2,,"South America",Argentina,Tucumán,,"Ceero de Traucas [spelling?]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,argentinum,,"Tropaeolum argentinum Buchenau",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131578,
a96dc130-9544-4def-9d6d-c8fc67ffec4d,NY,PreservedSpecimen,388316,"A. Matthews",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,matthewsii,,"Tropaeolum matthewsii Hughes",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138535,
9fe20960-15ff-4a3f-b88f-af6bf7c961d3,NY,PreservedSpecimen,385447,"K. Fiebrig",2698,1904,2,4,"South America",Bolivia,,,Chiquiacá,1000,1000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,boliviense,,"Tropaeolum boliviense Loes.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146636,
95c2f6a5-b9e3-4b9f-828b-3645019547b9,NY,PreservedSpecimen,385449,"C. E. O. Kuntze",s.n.,1892,3,26,"South America",Bolivia,Cochabamba,,,3000,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cochabambae,,"Tropaeolum cochabambae Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218066,
c36d3520-a295-4e4f-bd7c-ac6d076a8f55,NY,PreservedSpecimen,385450,"C. E. O. Kuntze",s.n.,1892,3,26,"South America",Bolivia,Cochabamba,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cochabambae,,"Tropaeolum cochabambae Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218067,
612d3822-5aa0-4481-8b42-d46dd9a50635,NY,PreservedSpecimen,388311,"H. Cuming",s.n.,,,,"South America",Chile,"Libertador General Bernardo O'Higgins",,"Colchagua Province",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,leptophyllum,,"Tropaeolum leptophyllum Don",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292239,
ad7ad293-80e9-4b80-a164-d086461cadb2,NY,PreservedSpecimen,388308,"J. N. Rose",22408,1918,8,28,"South America",Ecuador,,,"Vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,huigrense,,"Tropaeolum huigrense Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373593,
0a2cad32-394b-46a8-8a8a-ff18821ad3f0,NY,PreservedSpecimen,388304,"M. T. Dawe",855,1918,,,"South America",Colombia,,,"Eastern Cordillera",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,dawei,,"Tropaeolum dawei Hughes",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513746,
8832d377-d950-4cd4-a514-54a6a745ce56,NY,PreservedSpecimen,388310,"C. E. O. Kuntze",s.n.,1892,4,1,"South America",Bolivia,,,"Santa Rosa",2600,2600,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,kuntzeanum,,"Tropaeolum kuntzeanum Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554227,
2029d833-397f-400a-92ca-741d2d207da7,NY,PreservedSpecimen,388320,"C. E. O. Kuntze",s.n.,1892,3,18,"South America",Bolivia,,,,2800,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,rectangulum,,"Tropaeolum rectangulum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604262,
9bf71226-7321-4979-8b98-6a45638a384f,NY,PreservedSpecimen,388321,"C. E. O. Kuntze",s.n.,1892,5,4,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,rectangulum,,"Tropaeolum rectangulum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604263,
09840d0a-c388-4b06-b493-c4da208eb21e,NY,PreservedSpecimen,385448,"C. G. Bertero",720,1828,9,,"South America",Chile,,,"In fruticetis petrosis montis la Leona Rancagua",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,chilense,,"Tropaeolum chilense Bertero",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712063,
b144aa02-0a5e-4b82-9d8c-4f6f9febd0a6,NY,PreservedSpecimen,388301,"R. A. Toro",890,1928,1,22,"South America",Colombia,,,"Angelopolis, vicinity of Medellín",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,concavum,,"Tropaeolum concavum Killip",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737120,
cc2f1eb5-ee22-4dc1-b9ba-38275a9cf93a,NY,PreservedSpecimen,01007169,"G. J. Breckon",5569,1998,2,5,"West Indies","Puerto Rico",Adjuntas,,"Bo. Limaní. Along rd 5525 through coffee fincas on flanks of peak due N of La Silla de Calderón.",1060,1060,18.1605,-66.8084,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091255,
6ee500c7-4f8b-48b0-8459-b411c9cfa514,NY,PreservedSpecimen,1403326,"T. A. Zanoni",18981,1982,1,19,"West Indies","Dominican Republic",Barahona,,"2.2 Km. desde el pueblicito rural de ""Entrada Cortico"" en el camino a ""El Gajo"" y Rafael"".",1280,,18.125,-71.225,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795225,
cf93196e-8103-4a43-a7d0-58cad0999cd5,NY,PreservedSpecimen,1403327,"T. A. Zanoni",12479,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town Las Palmas (de Constanza), about 23 Km W of Autopista Duarte on road to El Rio and Constanza.",914,,19.02,-70.58,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795226,
675cc61c-0c0c-4ab9-8d3b-3257694bf037,NY,PreservedSpecimen,02059556,"P. Chase",s.n.,1947,1,12,"North America","United States of America",Massachusetts,"Norfolk Co.","Botany greenhouse.",,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657544,
7999a511-25f0-4596-a5a8-b38f25a7afcf,NY,PreservedSpecimen,02059566,"N. F. Bracelin",2696a,1944,5,28,"North America","United States of America",California,,"Hort., Bodger Seeds Ltd. El Monte.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657555,
