﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5408b9ad-47e2-4b1d-8419-5c851d8b01e7,NY,PreservedSpecimen,41098,"C. R. Annable",3820,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haelaau Cabin, on Kaulalewelewe Hill",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484279,
8844e63b-db58-4521-8d16-33bfba0124df,NY,PreservedSpecimen,99805,"J. A. Shafer",1649,1909,4,29,"West Indies",Cuba,,,"Along Río Cauto, near Paso Estancia, Oriente",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572521,
9b949421-71e6-4418-b905-0ad62775f618,NY,PreservedSpecimen,01053829,"L. M. Underwood",633,1901,6,14,"West Indies","Puerto Rico",,,"Near Yauco.",,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220824,
02f9138e-9108-4336-acfe-0a173889eb0b,NY,PreservedSpecimen,01053830,"N. L. Britton",5943,1922,2,8,"West Indies","Puerto Rico",,,"Coamo Reservoir.",,,18.0142,-66.3897,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220827,
ebbc45f2-f2b8-4c91-a1f0-dfdc96b41739,NY,PreservedSpecimen,01053831,"N. L. Britton",5707,1915,3,23,"West Indies","Puerto Rico",,,"Sabana Abajo, near Carolina.",,,18.4163,-65.9833,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220829,
e1b929c0-d1b9-4fa2-be0c-de7c957c8bdb,NY,PreservedSpecimen,01053832,"N. L. Britton",7871,1923,3,28,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220833,
ea5ef215-7322-4295-ac46-97fe8a9e5096,NY,PreservedSpecimen,01053833,"F. S. Axelrod",2064,1991,2,27,"West Indies","Puerto Rico",Humacao,,"Playa de Humacao. Along road near dock.",1,1,18.1639,-65.7435,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220834,
13981a0c-d02d-476c-9cca-06915d7c6f16,NY,PreservedSpecimen,01053834,"N. L. Britton",2900,1913,,,"West Indies","Puerto Rico",,,"Bayamon to Cataño.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220835,
8aafabbc-5bf6-4bff-9ac7-59d9a7d0e5b2,NY,PreservedSpecimen,01053835,"N. L. Britton",393,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220838,
fd753fde-4074-4d0a-a177-ccf9fce176ec,NY,PreservedSpecimen,01053836,"J. Johnston",213,1912,4,9,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220840,
99d5c7ae-36ae-4fbe-abb0-472791511300,NY,PreservedSpecimen,01053837,"N. L. Britton",5801,1922,6,30,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220841,
