﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6e6dc8e-b42d-4cdf-8271-eb48e2fc0179,NY,PreservedSpecimen,01245852,"J. K. Small",11726,1925,4,7,"North America","United States of America",Mississippi,"Jackson Co.","Near Pascagoula",,,30.3869,-88.4926,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475863,
7e8211c6-a02d-4ec2-8eea-f43f27e087f8,NY,PreservedSpecimen,01245853,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475870,
51fd0eb6-49f5-4097-af3d-0dbb6092fd33,NY,PreservedSpecimen,01245855,"S. M. Tracy",6878,1900,4,14,"North America","United States of America",Florida,"Pinellas Co.",Dunedin,,,28.0187,-82.7657,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475877,
8093b6e7-756f-4fe2-b304-5730708ae8e1,NY,PreservedSpecimen,01245856,"J. H. Barnhart",2637,1899,3,18,"North America","United States of America",Florida,"Pasco Co.",Jessamine,,,28.4133,-82.2703,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475882,
c90b3fe3-5a4e-46e1-a390-269bb27e2d08,NY,PreservedSpecimen,01245857,"A. H. Curtiss",597,,4,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3711,-81.7048,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475890,
70a05f08-67ee-4d10-a264-51bca1891f8d,NY,PreservedSpecimen,01245858,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0664,-81.7003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475899,
637a6049-3979-4272-816c-0ea552967dcd,NY,PreservedSpecimen,01245859,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0664,-81.7003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475903,
bb3fad1d-ecd2-4506-97d1-1feb7496d313,NY,PreservedSpecimen,01245861,"M. C. Reynolds",s.n.,1879,7,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine.  East Florida",,,29.8921,-81.3161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475922,
74050a89-a8ab-4ab9-a570-6e92656511d9,NY,PreservedSpecimen,01245863,"F. I. X. Rugel",s.n.,1843,4,,"North America","United States of America",Florida,"Leon Co.","Prope Tallahassee",,,30.4415,-84.2781,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475938,
19c157fd-ad17-44de-98ef-551634295bce,NY,PreservedSpecimen,01245864,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0664,-81.7003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475954,
