﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7f5ea7a-535e-44cc-8831-4a0ebc8f3a63,NY,PreservedSpecimen,3265377,"E. S. Miller",2988,1877,5,25,"North America","United States of America","New York","Suffolk Co.","Stony Brook",,,40.9085,-73.1344,"GEOLocate Web Application",4426,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557714,
3f64873f-d0fb-46d6-ad8b-1e9d8467123b,NY,PreservedSpecimen,3265378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557837,
b9409a25-ae49-493b-84d4-a26d4c12646e,NY,PreservedSpecimen,3265379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557838,
4d0520fc-6f16-4142-8dff-ac312d3ddd71,NY,PreservedSpecimen,3265380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557839,
583fe03c-13a6-4503-9948-45c62ca5e339,NY,PreservedSpecimen,3265381,"R. C. Schneider",23246,1906,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557840,
12ba038c-5cfe-4f85-a041-ec7e82f196c4,NY,PreservedSpecimen,3265382,"R. C. Schneider",23193,1906,5,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3557841,
07b610af-d93a-429f-9a43-1b2befe8c7b0,NY,PreservedSpecimen,03350346,"D. E. Atha",15923,2017,4,26,"North America","United States of America","New York","New York Co.","Central Park, Lake Zone. Bethesda Terrace, between 72nd and 73rd Streets and between 5th and 6th Avenues",17,17,40.7745,-73.9706,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312450,
3b2bc7e2-4f24-42fa-8b2c-fe4eaa3786db,NY,PreservedSpecimen,04410595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841446,http://sweetgum.nybg.org/images3/4054/398/04410595.jpg
6de46a9f-f279-48b1-adf2-2a3e65363d3d,NY,PreservedSpecimen,04410596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841448,http://sweetgum.nybg.org/images3/4054/399/04410596.jpg
55525595-af04-4fa6-8958-5502880000a5,NY,PreservedSpecimen,04410597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,apetala,,"Sagina apetala Ard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841449,http://sweetgum.nybg.org/images3/4054/400/04410597.jpg
