﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6faf2606-008f-42b5-af22-3fc8168902e5,NY,PreservedSpecimen,00479722,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160165,
30fad762-ae11-4f61-9e92-a8ebc11d9979,NY,PreservedSpecimen,472640,,,1811,10,29,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"K. A. Wagner",1949,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176755,
21ad173b-848e-4dec-ab07-dc748c17a18a,NY,PreservedSpecimen,154443,"A. C. Waghorne",2,1993,4,14,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6008,-53.5538,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"H. N. Dixon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176756,
13740cd9-c072-4f17-a928-0df916d1f15e,NY,PreservedSpecimen,157251,"R. R. Ireland, Jr.",21960,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 15.0 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176765,
68ad8949-3e43-4973-abd4-a3b1f86d49de,NY,PreservedSpecimen,157203,"R. R. Ireland, Jr.",22854,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 14.0 km SW of Barry's Bay, along Madawaska River",,,45.37,-77.75,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176766,
b12ab864-8984-4b16-96c5-f4edae6e004c,NY,PreservedSpecimen,171234,"W. B. Schofield",97354,1992,6,16,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park: on W side of Big Muise I., Kejimkujik L.; Site 20; UTM214167",,,44.38,-65.22,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176770,
9d9d6834-7057-45d3-adda-31748a59a853,NY,PreservedSpecimen,472710,,,1940,7,18,"North America","United States of America",Maine,"Hancock Co.","Near Copper Kettle, Acadia National Park",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"I. Schnooberger; F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176780,
2c889c67-7306-45ae-bffe-3c6633b3688e,NY,PreservedSpecimen,466237,"E. A. Rau",,1975,9,,"North America","United States of America","New York","Greene Co.",Catskills,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"K. A. Wagner",1949,12,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176782,
9efb33fc-dc91-474d-bbbc-26930a367e6b,NY,PreservedSpecimen,466199,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York",,"Round Marsh Woods, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176783,
0cb70506-2eb2-45f6-983d-975cc33bab93,NY,PreservedSpecimen,466201,"W. R. Dudley",,1884,6,25,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary], Cayuga Lake Basin.",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176784,
