﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d32e7a6-bda8-4db6-90e0-ac7baab8c37b,NY,PreservedSpecimen,31068,"H. K. D. Eggert",s.n.,1895,6,14,"North America","United States of America",Tennessee,"Rutherford Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178007,
f1b6e979-b2b5-4711-901f-a6432c140c46,NY,PreservedSpecimen,31069,"Collector unspecified",s.n.,1885,6,21,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7464,-92.2897,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178008,
fd884ea0-cc46-4bd4-99cc-f1cee579cb80,NY,PreservedSpecimen,31071,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,"Rutherford Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178010,
b8a0e700-b9a2-4501-bd94-31aff2e5b113,NY,PreservedSpecimen,31072,"H. K. D. Eggert",s.n.,1897,7,14,"North America","United States of America",Tennessee,"Rutherford Co.",,,,35.8427,-86.4167,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178011,
8ebc55e3-a046-46da-8c95-db4eae41320c,NY,PreservedSpecimen,31073,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1413,-86.791,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178012,
be1edd50-c49f-4e43-b371-7c9b4ece7ee0,NY,PreservedSpecimen,01158489,"D. E. Atha",2289,2000,9,27,"North America","United States of America","South Dakota","Meade Co.","6.5 air miles WNW of Union Center, margin of County Road 23 (Fairpoint Rd.), 100 feet south of intersection with Chalk Road",899,899,44.6269,-102.804,,100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480061,
a82c0f4e-f100-4bbb-b0a3-22c4e497cdb9,NY,PreservedSpecimen,162740,"Biltmore Herbarium",s.n.,1897,8,17,"North America","United States of America",Tennessee,,"La Vergne",,,36.0156,-86.5819,"GEOLocate Web Application",9533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,tennesseensis,"Echinacea pallida var. tennesseensis (Beadle) S.E.Binns, B.R.Baum & J.T.Arnason",,"S. E. Binns",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699162,
f4e899a5-ee54-4b2a-93fe-a830def8c99e,NY,PreservedSpecimen,688131,"W. H. Duncan",8248,1948,6,5,"North America","United States of America",Georgia,"Barrow Co.","0.75 mile Southwest of Allatoona Dam.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846284,
4263c16e-3ee3-49c2-982a-a6f16f0c828c,NY,PreservedSpecimen,1060587,"C. A. Geyer",,,,,"North America","United States of America","South Dakota",,"Fort Pierre on Upper Missouri",,,44.3538,-100.368,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215059,
5c4fa452-c292-4943-bc39-e22cbef760fb,NY,PreservedSpecimen,1060586,"C. A. Geyer",,,,,"North America","United States of America","South Dakota",,"Fort Pierre on Upper Missouri",,,44.3538,-100.368,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215060,
