﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d34e247-87b2-4eb8-a872-48de45391b11,NY,PreservedSpecimen,1750314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968009,
b7ea7729-3952-4180-ad3d-7e58ea8f97ed,NY,PreservedSpecimen,1750315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968010,
9f3636b5-6a90-4f2c-a1be-831b76622b46,NY,PreservedSpecimen,1750317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968012,
35af1a17-b4c9-48e2-9995-26be77caa2f2,NY,PreservedSpecimen,1750318,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968013,
b5add9cf-2f6a-4fff-b589-2728b9c3d168,NY,PreservedSpecimen,1750321,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968016,
cdd1e8c1-87b3-45ee-8366-fe5e2347ed4c,NY,PreservedSpecimen,1750332,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968028,
2e0cbdcb-38fd-4961-9cf6-1608eaf25724,NY,PreservedSpecimen,1750333,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968029,
70bbf820-d8e5-4f78-b625-9fe5bac6be5e,NY,PreservedSpecimen,699817,"R. M. Schuster",A-117-c,1950,12,17,"North America","United States of America",Alabama,"Mobile Co.","4 mi N of Chunchula.",,,30.9799,-88.2006,"GEOLocate Web Application",5925,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839285,
6f2caa7e-73fa-4892-8d17-92c2797e654e,NY,PreservedSpecimen,1750320,"E. G. Britton",791,1920,3,19,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, North Post Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968015,http://sweetgum.nybg.org/images3/959/540/1750320.jpg
d1b2b0d0-a940-406d-b5bd-5627283f6819,NY,PreservedSpecimen,1750322,"E. G. Britton",924,1920,3,22,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, North Post to Maqueripe",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968017,http://sweetgum.nybg.org/images3/959/542/1750322.jpg
98782cdc-335c-45d6-b839-e474d8f4cf4c,NY,PreservedSpecimen,1750323,"N. L. Britton",2028,1920,4,18,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, base of Mount Tamana, cocoa plantation",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968018,http://sweetgum.nybg.org/images3/959/543/1750323.jpg
027dee7e-aef9-4b15-b5cf-a9662999d950,NY,PreservedSpecimen,1750325,"E. G. Britton",1112,1920,3,28,"South America","Trinidad and Tobago",Penal/Debe,,"Trinidad, Southern Watershed Reserve",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Euosmolejeunea,clausa,,"Euosmolejeunea clausa (Nees & Mont.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968021,http://sweetgum.nybg.org/images3/959/545/1750325.jpg
