﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51e23026-5fb0-4cb4-baa0-744c10955fc3,NY,PreservedSpecimen,559603,"L. O. A. Teixeira",837,1982,5,28,"South America",Brazil,Rondônia,,"Município de Santa Barbara, Rodovia BR 364, km 120, 10 km W da Sede da Mineraçao",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. O. A. Teixeira",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412127,
6a639d4a-03fe-4959-bb67-143519404d56,NY,PreservedSpecimen,559599,"J. E. Simonis",205,1983,3,26,"South America",Paraguay,Amambay,,"Chirigüelo, 13 km E of PN Cerro Cora, Weaver's ranch",200,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412134,
543b145d-9adf-4875-b4be-6c6f9cc92529,NY,PreservedSpecimen,559600,"H. ter Steege",483,1988,8,29,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Kurupukari main road near township",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Bakker",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412136,
87955e32-45d9-4ed9-9759-489ac287d96f,NY,PreservedSpecimen,559595,"J. A. Wise",A36,1994,2,,"West Indies","Dominican Republic",Samaná,,"Along the southern coast of Samaná Bay, approximately 2 km southwest of the migrant fishing village known as Naranjo Arriba, in Los Haitises Natinal Park",40,80,19.07,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412137,
55e0d917-f2ca-4367-b8f4-8fba7f811ecc,NY,PreservedSpecimen,559605,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Amazonas,,"Ad Ega [Tefé]., Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412138,
b873c639-dbb5-4bba-b3b5-727b297e40af,NY,PreservedSpecimen,559594,"R. W. Holm",934,1949,8,,"Central America","Costa Rica",Alajuela,,"Vicinity of Los Chiles, Rio Frio; Los Chiles",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412140,
8c28c129-6dfc-4407-a4dd-17e26aa6ea73,NY,PreservedSpecimen,559604,"P. von Luetzelburg",20576,1927,8,27,"South America",Brazil,,,"Lagoa Xiriry.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412142,
dcd7f78c-e85a-4593-b263-777e63be539e,NY,PreservedSpecimen,559608,"J. S. Blanchet",294,,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia (crescit in ruderatis umbrosis)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412143,
55afc227-1960-4bd8-8669-63b1dac21c72,NY,PreservedSpecimen,559614,"A. J. de Sampaio",8833,1942,2,,"South America",Brazil,"Rio de Janeiro",,"Campos. E. do Rio, Campos",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412148,
57022697-ba8f-4a61-ac05-a59b04bb9f4f,NY,PreservedSpecimen,559616,"A. J. de Sampaio",7866,1939,2,,"South America",Brazil,"Rio de Janeiro",,Campos,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412150,
