﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb62f80c-c953-41db-a56e-6bdb9477a10f,NY,PreservedSpecimen,839894,"N. L. Britton",1592,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900925,
e2038771-fa04-4fa6-ba04-f84756beaccb,NY,PreservedSpecimen,839890,"R. O. Woodbury",D102,1967,4,5,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900926,
3b76fa10-6a36-4480-a04d-3229fa7d13c1,NY,PreservedSpecimen,874839,"J. A. Shafer",2770,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Cayo Puerto Real. On beach.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943237,
66895273-7161-415f-b1b4-a998ffda6482,NY,PreservedSpecimen,1263318,"D. S. Correll",49138,1977,11,19,"West Indies",Bahamas,"Long Island",,"About 2 miles north of Grays.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502973,
cbb24e83-12f3-4111-a19c-747fc10b369d,NY,PreservedSpecimen,1263319,"D. S. Correll",45274,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"In Half Sound (S. E. P.) area between Tarpum Bay and Rock Sound.",,,24.9254,-76.1684,"Georeferencing Quick Reference Guide, Version 2012",5332,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502991,
47d926a9-39ea-42a6-904a-6b51f9139534,NY,PreservedSpecimen,1263320,"P. Wilson",7976,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. North end.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502999,
6e218bc0-d206-4a8a-bedf-18cb1b332315,NY,PreservedSpecimen,1263321,"C. F. Millspaugh",2416,1904,4,16,"West Indies",Bahamas,,,"South Cat Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503005,
b9035891-556e-4693-8612-0903435c8349,NY,PreservedSpecimen,1263322,"W. C. Coker",445,1903,7,10,"West Indies",Bahamas,"Rum Cay",,"Port Nelson.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503009,
9a500563-610b-43a2-803a-69212dd93ffe,NY,PreservedSpecimen,1263324,"D. S. Correll",43684,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Just north of Great Harbour; Great Harbour Cay.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503019,
0f07c5d0-fb9b-4e41-9560-76bf2ed9337f,NY,PreservedSpecimen,1263325,"R. A. Howard",10091,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503020,
bbeda858-8079-48e0-b72d-bc37e77b4145,NY,PreservedSpecimen,1263327,"N. L. Britton",2202,1905,1,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503027,
663af6d8-7637-4ce3-8abb-ad61845ce606,NY,PreservedSpecimen,1263328,"J. I. Northrop",244,1890,1,31,"West Indies",Bahamas,"New Providence",,"Salt Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503028,
10f2910b-9b0e-4585-a168-58a3fc1d25e9,NY,PreservedSpecimen,1263330,"P. Wilson",8108,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503034,
0c56b15d-c384-46c5-8fcf-fc92e55abac7,NY,PreservedSpecimen,1263331,"P. Wilson",8149,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503037,
7a885aa3-fac9-43d3-a9d2-a1a89fc797a7,NY,PreservedSpecimen,1263333,"D. S. Correll",48929,1977,8,11,"West Indies",Bahamas,"South Eleuthera",,"Opposite entrance to Cotton Bay Club, south of Rock Sound.",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503042,
1c389190-1963-4cb4-a46d-c151f54d9ac9,NY,PreservedSpecimen,1430451,"T. A. Zanoni",15471,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): between Punta Ecuador (W side) and Punta Blandino (NW tip of island): interior of island.",5,,18.375,-69.02,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665772,
40e37caa-6e52-43d4-88a8-f1debc23c99a,NY,PreservedSpecimen,1430453,"E. L. Ekman",H4166,1925,5,29,"West Indies",Haiti,Nord-Ouest,,"Ile La Tortue, between Raisinier and Savoyard, in hard limestone rocks close to the sea.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665774,
