﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b87e34-d12b-475c-829c-1c23fa45dd30,NY,PreservedSpecimen,445664,"F. Sellow",,,,,"South America",Brazil,,,"In Brasilia meridionali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269355,
01ae8c64-fb2f-4704-bb48-8760831d6068,NY,PreservedSpecimen,445662,"J. S. Blanchet",316,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269378,
ab76beb3-b559-486d-9351-f9b429fe1024,NY,PreservedSpecimen,445645,"Martii Herbar. Florae Brasil.",1284,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269379,
91541680-8796-4ffa-9cb1-843bb63ae0cb,NY,PreservedSpecimen,445652,"J. N. Rose",19654,1915,5,27,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269382,
1b777143-9622-4c2b-8e5a-d7894d884076,NY,PreservedSpecimen,00940135,"R. C. de Mendonça",140,1980,8,12,"South America",Brazil,"Distrito Federal",,"Brasília. Riacho Fundo, próximo à Rodovia que dá acesso ao Aeroporto Internacional de Brasília",1005,1005,-15.85,-47.93,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996038,
ac4ed447-64e9-4c57-babc-fd609e8b6a7a,NY,PreservedSpecimen,1015831,"W. Hoehne",s.n.,1955,3,22,"South America",Brazil,"São Paulo",,"Próximo a Santo Amaro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114086,
43f3c941-4ed6-42cb-8c57-c26dc8682b53,NY,PreservedSpecimen,01081555,"F. C. Hoehne",s.n.,1924,12,4,"South America",Brazil,"São Paulo",,"Entre Pirapora e Cabreúva",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237903,
40a9de9e-a3dd-405a-8105-0f359d8632a1,NY,PreservedSpecimen,1462238,"A. V. de Melo Silva",567,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. RPPN Frei Caneca. Trilha para Serra do Quengo.",670,670,-8.7169,-35.8408,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551780,
15317079-cc49-4f15-9489-a87cf0c26b38,NY,PreservedSpecimen,03687181,"L. Nusbaumer",4162,2014,10,16,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",610,,-9.25593,-36.4307,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952204,http://sweetgum.nybg.org/images3/3207/804/03687181.jpg
f5cbe97e-74b7-4083-aa04-d0ba960a7d18,NY,PreservedSpecimen,445647,"S. A. T. Graham",952,1985,11,24,"South America",Brazil,Bahia,"Boninal Mun.","37 km W and 16 km S of Mucuge near town of Novo Colina",700,700,-12.7,-41.82,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269376,http://sweetgum.nybg.org/images3/1428/521/00445647.jpg
16335c19-39f3-4158-bfab-ac012f3eceef,NY,PreservedSpecimen,445646,"L. A. Mattos Silva",3230,1995,8,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415).  Area da parte interna do Campus, lado esquerdo, próximo ao Pavilhao Pedro Calmon",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269381,http://sweetgum.nybg.org/images3/1428/520/00445646.jpg
8a1d8ffa-2b0e-4670-8840-7d37ffcbafba,NY,PreservedSpecimen,487204,"J. L. Paixão",128,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2000,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269375,http://sweetgum.nybg.org/images3/1428/656/00487204.jpg
d77fe9d4-ea33-4c09-9036-a407104fef3e,NY,PreservedSpecimen,445657,"J. C. Lindeman",4389,1967,1,23,"South America",Brazil,Paraná,"Altônia Mun.","Vicinity of Pôrto Byington",,,-23.8744,-53.9017,"Other source",39628,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269383,http://sweetgum.nybg.org/images3/1428/531/00445657.jpg
7416b902-d7cd-4e97-9796-837c0cbefd2b,NY,PreservedSpecimen,445663,"B. Rambo",34665,1947,1,13,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda Bernardo Velho",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"B. Rambo",1947,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269354,http://sweetgum.nybg.org/images3/1428/537/00445663.jpg
72f726b1-9fe9-4178-a480-42b18c25095f,NY,PreservedSpecimen,00940137,"T. B. Cavalcanti",266,1989,2,18,"South America",Brazil,"Minas Gerais","Curvelo Mun.","73 km. de Curvelo.",470,470,-18.48,-44.45,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"T. B. Cavalcanti",1989,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996139,http://sweetgum.nybg.org/images3/205/799/v-241-00940137.jpg
3b36a87c-5b81-4cea-8848-975fc7c3c54e,NY,PreservedSpecimen,00940134,"S. A. T. Graham",897,1982,3,17,"South America",Brazil,Goiás,"Formosa Mun.","8 km. S of Formosa on Brasilía-Formosa road.",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996009,http://sweetgum.nybg.org/images3/1430/400/00940134.jpg
988fb2bb-4801-4aa0-befa-4e97b118d6e8,NY,PreservedSpecimen,00940136,"S. A. T. Graham",938,1985,11,20,"South America",Brazil,"Minas Gerais","Medina Mun.","12 km. S of Medina on BR-116.",600,600,-16.2225,-41.4767,"Other source",44236,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996082,http://sweetgum.nybg.org/images3/205/798/v-241-00940136.jpg
d7a5648e-bd7c-4f99-83e9-8315feaa697e,NY,PreservedSpecimen,445644,Palacios-Cuezzo,925,1948,11,10,"South America",Brazil,"Rio Grande do Sul","Rio Pardo Mun.","Rio Pardo",,,-29.9897,-52.3781,"Other source",46320,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269380,http://sweetgum.nybg.org/images3/1428/518/00445644.jpg
ef189ef5-ab77-47be-9230-7ffa8ba062d6,NY,PreservedSpecimen,445660,"I. M. Válio",21,1959,7,27,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.",,,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269356,http://sweetgum.nybg.org/images3/1428/534/00445660.jpg
b74ef08d-eafc-4873-b4a7-55696b49e87d,NY,PreservedSpecimen,445661,"J. E. Leite",592,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"H. N. Moldenke",1947,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269357,http://sweetgum.nybg.org/images3/1428/535/00445661.jpg
f5abea5e-a8b5-47a6-a63a-fb07384ddbd3,NY,PreservedSpecimen,495463,"S. Tsugaru",B2270,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460082,http://sweetgum.nybg.org/images3/1428/659/00495463.jpg
