﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3123b6de-e73b-44bf-b141-d303543753b3,NY,PreservedSpecimen,03856736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164589,
ff9a3f0e-2d72-4b45-a8a6-b86ac183a23b,NY,PreservedSpecimen,3856737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164599,
4d92ec86-6d5b-4cf3-bf05-2d0098bd1c6d,NY,PreservedSpecimen,3856738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164600,
29ca18dd-5ba6-4a74-9f1f-b6c8f662faed,NY,PreservedSpecimen,3856739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164601,
916d3aa4-7d2c-464b-aca8-c596cce501c5,NY,PreservedSpecimen,3856740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164602,
6b4404cf-7285-4964-9629-8592933c2bb3,NY,PreservedSpecimen,3856741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164603,
ba333e58-e5bd-4952-a646-1d8cf7dd4b4d,NY,PreservedSpecimen,3856742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164604,
49bf41ab-17a9-423a-bdfd-d884f3f86d93,NY,PreservedSpecimen,3856743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164605,
e861ad73-ad3f-43a4-8b73-189a886c53fa,NY,PreservedSpecimen,3856744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164606,
fba1eaf1-3541-42c2-9186-26f58d8623fe,NY,PreservedSpecimen,3856745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164607,
215a841b-ccbd-46a6-9272-48118ebe255b,NY,PreservedSpecimen,3856746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164608,
c9937317-7dd2-4940-8aae-124a205faf3c,NY,PreservedSpecimen,3856747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164609,
103abed8-d64d-40d6-9906-10d9deb298a1,NY,PreservedSpecimen,3856748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164610,
449fe379-2491-41d9-bacb-db0edac06ce1,NY,PreservedSpecimen,3856749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164611,
93d712b8-5111-4ab6-bf41-13cc511add48,NY,PreservedSpecimen,3856750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164612,
668a3c10-2463-4f66-83f6-a98f2e67cf44,NY,PreservedSpecimen,3856751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164614,
