﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
157328be-5ecd-483e-ab67-214783c43be5,NY,PreservedSpecimen,11063366,"T. A. Zanoni",20943,1982,6,15,"West Indies","Dominican Republic",Barahona,,"Arroyo San Rafael, arriba la carretera (de Barahona a Oviedo), en el poblado de San Rafael, 5 km. desde Paraiso en la carretera a Barahona.",20,20,18.03,-71.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311370,
7459fe18-ea8b-4790-8930-c86c9cdbb79f,NY,PreservedSpecimen,1328040,"T. A. Zanoni",38081,1987,2,16,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional:en La Cumbre (el paso) en la carretera entre Moca y Jamao al Norte: [. . .] Finca Jacobo de Lara.",800,,19.5,-70.52,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551343,
f201a5ef-50ff-455a-bdbd-a22f1e3dbe67,NY,PreservedSpecimen,1328043,"R. A. Howard",222,1951,7,9,"West Indies",Cuba,,,"Las Villas. El Junco, on road from Siguanea, El Rio Negro Valley",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551346,
45d063bb-46c7-41e7-b991-6e5c105a2757,NY,PreservedSpecimen,1328051,"T. A. Zanoni",42735,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa,"" area rural, aprox 6 Km por aire al NO de Bayacanes, en las orillas del Arroyo (río) Bayacanes.",200,,19.25,-70.625,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551470,
f5fa7122-c096-419d-bb7a-3b5e213fa748,NY,PreservedSpecimen,1328053,"T. A. Zanoni",42259,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551473,
e533512e-1ba4-4698-9f42-027d8f302d79,NY,PreservedSpecimen,1328058,"E. C. Leonard",5295,1920,7,23,"West Indies",Haiti,Nord,,"Vicinity of Cap Haitien.",,,19.7419,-72.2081,"Georeferencing Quick Reference Guide, Version 2012",4221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551480,
478b2a28-b4f6-4f33-bd38-85ab9be2266a,NY,PreservedSpecimen,1328059,"H. F. A. von Eggers",2640,1887,6,23,"West Indies","Dominican Republic",Espaillat,,"Santo Domingo. In sylvestribus ad Jamao.",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551482,
20acbc88-0297-432e-90b8-9a8137a7e2f7,NY,PreservedSpecimen,1328061,"W. Palmer",695,1900,5,3,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551485,
dccec616-7f83-478e-8dc3-bfcf8788f6ed,NY,PreservedSpecimen,1328062,"C. F. Baker",3799,1904,10,28,"West Indies",Cuba,"Pinar del Río",,"Lomas cerca de Taco-Taco",,,22.7289,-83.1524,"Georeferencing Quick Reference Guide, Version 2012",7736.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551487,
a670c1f9-6d40-4bf2-9c4d-93c9f59efc28,NY,PreservedSpecimen,1328064,"R. Combs",181,1895,6,13,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,domingensis,,"Palicourea domingensis (Jacq.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551490,
