﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f16404e-ccd3-47f3-a5c2-0e028d6946cb,NY,PreservedSpecimen,00333819,"R. P. White",,1922,4,11,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68496,
5989ee47-a0dc-483f-aa5b-adc5577bb998,NY,PreservedSpecimen,1984500,"S. Stein",s.n.,1980,4,3,Europe,France,Normandie,,"near Honfleur",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499083,http://sweetgum.nybg.org/images3/1312/282/01984500.jpg
a515fd32-7072-4984-b873-07e2cc42a246,NY,PreservedSpecimen,00333985,"J. M. Grant",s.n.,1918,11,,"North America","United States of America",Washington,,"Wynoshea (?)",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119143,
cbdc065d-9395-46e4-a71b-7a72841eee57,NY,PreservedSpecimen,00322735,"E. K. Seymour",,1938,9,13,"North America","United States of America",Wisconsin,"Dane Co.",,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132119,
30362749-271c-4eee-a94c-bb98c4378446,NY,PreservedSpecimen,00333829,"R. T. Haard",382,1963,9,6,"North America","United States of America",Kansas,"Labette Co.","12 miles East of Coffeyville",,,37.0371,-95.3984,"GEOLocate Web Application",18413,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248979,
08df672a-1582-4b03-95db-fb9a909da429,NY,PreservedSpecimen,00333955,"S. M. Pady",,1948,8,7,"North America",Canada,Quebec,,Farnum,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248981,
f4fa98a0-a472-4ca4-b1ab-afa7cea90cb1,NY,PreservedSpecimen,00333800,"A. A. Heller",6832,1903,6,9,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360431,
830ab423-33c8-45ff-b326-311dbc2fb760,NY,PreservedSpecimen,00322732,"C. L. Kramer",954,1954,10,22,"North America","United States of America",Kansas,"Douglas Co.","2 miles N of Baldwin City, known locally as Baldwin woods",,,38.804,-95.1864,"GEOLocate Web Application",5565,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373598,
120614f2-66f4-40da-860f-72e61fa705ed,NY,PreservedSpecimen,00322742,"R. T. Haard",377,1963,9,5,"North America","United States of America",Kansas,"Franklin Co.","1.5 miles W. Williamsburg, in frequently flooded area",,,38.4806,-95.4947,"GEOLocate Web Application",2349,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373599,
15754548-e6c0-42bd-b12e-62da8cce4c73,NY,PreservedSpecimen,00333928,"F. O. Grover",,1926,10,30,"North America","United States of America",Ohio,"Lorain Co.","Forest Street",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580803,
