﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac6c9103-a944-4e6e-88e4-bd88eaeda34c,NY,PreservedSpecimen,01174005,"D. C. Daly",3887,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"K. Potgieter",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392632,
fa5a056b-2a44-4549-b30e-e86f46ec013d,NY,PreservedSpecimen,01252860,"D. C. Daly",3887,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"K. Potgieter",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505732,
969f571a-07b5-4818-9a07-0739cc324d8b,NY,PreservedSpecimen,694683,"D. C. Daly",6983,1991,10,29,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,sericeum,,"Geissospermum sericeum Miers",,"B. F. Hansen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570464,http://sweetgum.nybg.org/images3/3696/431/00694683.jpg
9467c51c-0225-49b6-b770-7f09e2eae727,NY,PreservedSpecimen,710093,"C. A. Sothers",36,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,sericeum,,"Geissospermum sericeum Miers",,"K. Potgieter",1999,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570463,http://sweetgum.nybg.org/images3/3696/433/00710093.jpg
1d1cf888-8def-493b-9332-72d9b4151e3c,NY,PreservedSpecimen,03474724,"B. M. Torke",1589,2015,11,10,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"B. M. Torke",2018,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956679,http://sweetgum.nybg.org/images3/2988/214/03474724.jpg
a262586a-612a-4568-ba6a-ca2fe10de559,NY,PreservedSpecimen,01174003,"M. H. Nee",34470,,,,"South America",Brazil,Rondônia,"Costa Marques Mun.","16 km NW of Costa Marques on hwy BR 429, then 7 km W, ca. 15 km by air NW of Costa Marques.",150,150,-12.33,-64.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392630,http://sweetgum.nybg.org/images3/3696/675/01174003.jpg
f9c4c152-d806-4540-9ee4-6c6de5e39e71,NY,PreservedSpecimen,01174006,"M. H. Nee",34543,1987,3,29,"South America",Brazil,Rondônia,"Costa Marques Mun.","Ca. 5 Km. NW of Costa Marques.",150,150,-12.4167,-64.2333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392633,"http://sweetgum.nybg.org/images3/3696/678/01174006.jpg | http://sweetgum.nybg.org/images3/318/766/v-277-01174006-01.jpg | http://sweetgum.nybg.org/images3/318/767/v-277-01174006-02.jpg"
93e18aa3-7e78-4012-a19d-72b9a1c99c08,NY,PreservedSpecimen,01174004,"J. L. Zarucchi",3212,1983,7,27,"South America",Brazil,Amazonas,"Maués Mun.","Along Rio Apoquitaua, just above mouth of Rio Pacoval.",,,-3.78333,-57.9333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,"K. Potgieter",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392631,"http://sweetgum.nybg.org/images3/3696/676/01174004.jpg | http://sweetgum.nybg.org/images3/318/763/v-277-01174004-01.jpg | http://sweetgum.nybg.org/images3/318/764/v-277-01174004-02.jpg"
5f157261-a15e-4dc2-bfa6-25945b080e55,NY,PreservedSpecimen,2073265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511397,http://sweetgum.nybg.org/images3/3697/616/02073265.jpg
85392183-5542-4b6b-8816-86bd8d3e8b12,NY,PreservedSpecimen,2073266,"B. G. Stergios D.",15147,1991,2,4,"South America",Venezuela,Amazonas,,"Misión Río Mavaca. Selvas húmedas siempre-verdes de rebalse, con islas de tierra firme",200,230,1.97,-65.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Geissospermum,reticulatum,,"Geissospermum reticulatum A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511398,http://sweetgum.nybg.org/images3/3697/617/02073266.jpg
