﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
720e1d55-2fe9-45de-b6d0-732a76e23d5c,NY,PreservedSpecimen,01087600,"D. E. Atha",6324,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, camping area",1315,1315,36.6394,-81.4853,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191893,
b2c4c77c-f404-4b7e-a257-25d50272cf09,NY,PreservedSpecimen,01264742,"C. L. Gilly",298,1940,5,20,"North America","United States of America","New York","Bronx Co.","Probably collected at the New York Botanical Garden, Bronx Park, New York City",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495946,
75ca2762-d492-47cd-ae41-9e95d00cd42f,NY,PreservedSpecimen,01264744,"E. S. Burgess",s.n.,1877,5,17,"North America","United States of America","New York","Bronx Co.","Snake Hill, New York",,,40.8569,-73.8966,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"E. S. Burgess",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495948,
36e7ad75-d6a5-4e31-807c-dcc7676d6330,NY,PreservedSpecimen,01264745,"E. S. Burgess",s.n.,1876,5,27,"North America","United States of America","New York","Bronx Co.","Locust Avenue",,,40.8015,-73.9079,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495951,
c33d31cd-8c8a-4600-9874-1f5cc9bc18df,NY,PreservedSpecimen,01264746,"T. W. Edmondson",1076,1898,5,12,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495952,
fe32d6bf-f5c9-4151-9d1e-885ad3269b22,NY,PreservedSpecimen,1365023,"D. M. Sutherland",2888,1971,5,15,"North America","United States of America",Nebraska,"Douglas Co.","About 1 mi W of intersection of W. Dodge Road and Hwy. 276",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636835,
9f0e3565-58dc-4a0d-a23f-953d46c24745,NY,PreservedSpecimen,01400743,"D. E. Atha",10543,2011,5,29,"North America","United States of America","New York","Delaware Co.","0.6 air km SSE of town of Harvard, along Hwy 30",339,339,42.0192,-75.1089,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747261,
4a6288af-d9d3-4af3-a331-db61ab2b9521,NY,PreservedSpecimen,02281289,"W. D. Longbottom",17380,2012,5,27,"North America","United States of America","West Virginia","Hampshire Co.","North of Springfield, along Donaldson School Road, at edge of woods along roadside",,,39.4933,-78.6683,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480538,
bd1b9884-5621-4684-841d-c500daeab5ae,NY,PreservedSpecimen,02060578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174249,
d88d1ad5-879c-4390-8b78-ef3e43cc90ab,NY,PreservedSpecimen,3298626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3611461,
