﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9bf0e61-214a-45c5-b2ee-339bbe9367f4,NY,PreservedSpecimen,6922,"P. Lévy",476,,,,"Central America",Nicaragua,,,Chontales.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133566,
56005e24-f126-42eb-849f-041f8ad10571,NY,PreservedSpecimen,02687740,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966463,
3ebc5e94-21dc-421f-8c57-804008b79ee1,NY,PreservedSpecimen,4161849,"J. T. Mickel",3373,1967,8,20,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482060,http://sweetgum.nybg.org/images3/3632/228/04161849.jpg
5be56684-f643-4ffc-8416-05cbe1abecfd,NY,PreservedSpecimen,4161858,"J. T. Mickel",2792,1967,7,18,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; 15 km S of Tropical Science Center field station and ca. 20 km S of Rincon de Osa.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482069,http://sweetgum.nybg.org/images3/3632/237/04161858.jpg
205af7ad-2eee-4f99-98d3-547e7f5c4430,NY,PreservedSpecimen,4161860,"W. C. Burger",5067,1968,5,19,"Central America","Costa Rica",Alajuela,,"East of the Rio San Rafael and south of the hot springs, west of La Marina.",500,,10.38,-84.38,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482071,http://sweetgum.nybg.org/images3/3632/239/04161860.jpg
51229f76-c53e-42c8-9746-8eb5b400461d,NY,PreservedSpecimen,4161861,"J. T. Mickel",2727,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, Tropical Science Center field station SW of Rincon de Osa.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482072,http://sweetgum.nybg.org/images3/3632/240/04161861.jpg
30937a46-381d-4c4e-adb6-14c1eaf78669,NY,PreservedSpecimen,4161866,"R. D. Worthington",13623,1985,8,8,"Central America","Costa Rica",Limón,"Pococí (Canton)","Pococi Canton, Cerro Tortoguero at Boca de Rio Tortuguero.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482077,"http://sweetgum.nybg.org/images3/3632/245/04161866-01.jpg | http://sweetgum.nybg.org/images3/3632/246/04161866-02.jpg"
63508c78-00a7-43e9-b471-d93f69081212,NY,PreservedSpecimen,4161825,"C. A. Purpus",6873,1913,6,,"North America",Mexico,Chiapas,,"Finca Mexiquito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482036,
83d96cf1-b078-4df4-872e-a7a717664cf8,NY,PreservedSpecimen,4161826,"J. T. Mickel",6449,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482037,
443426bd-c410-413a-9b88-6b3f5f2c5165,NY,PreservedSpecimen,4161828,"E. von Friedrichsthal",641,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482039,
4cc88f09-2ed3-4e1d-a34e-45f9a0ae6d72,NY,PreservedSpecimen,4161829,"E. von Friedrichsthal",641,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482040,
57b1418e-529e-4e93-b3ad-8f5f8e0e031d,NY,PreservedSpecimen,4161832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482043,
60b2e35d-4b9c-4241-a557-2c2374b509ed,NY,PreservedSpecimen,4161868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482079,
750938a9-39f4-4959-9002-f38666e1d89e,NY,PreservedSpecimen,04162143,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482444,http://sweetgum.nybg.org/images3/3632/519/04162143.jpg
b276a333-8b3f-4d78-9d5d-59aa0ddf9354,NY,PreservedSpecimen,4162144,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482447,http://sweetgum.nybg.org/images3/3632/520/04162144.jpg
fa980d7d-af8e-4334-a8ae-bf413924b160,NY,PreservedSpecimen,04161823,"H. Hernández G.",2229,1986,6,6,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Sierra del Mango, cabecera del Arroyo Carrizal, ca 16 km al ESE de Sta, María;",450,,16.88,-94.6,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482030,http://sweetgum.nybg.org/images3/3632/202/04161823.jpg
d67a46c8-e9ee-47c9-877b-279fb7388518,NY,PreservedSpecimen,4161848,"A. C. Brade",306,1909,8,,"Central America","Costa Rica",,,"Fca Hundrisser",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482059,http://sweetgum.nybg.org/images3/3632/227/04161848.jpg
6c861401-9039-4d92-8afe-ee907f04deac,NY,PreservedSpecimen,4161863,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482074,http://sweetgum.nybg.org/images3/3632/242/04161863.jpg
bf6e6cff-5f3f-485e-a62b-effb89d53f66,NY,PreservedSpecimen,4161857,"D. Burch",4424,1971,5,15,"Central America","Costa Rica",Puntarenas,,"Pacific road, Rincon de Osa",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482068,http://sweetgum.nybg.org/images3/3632/236/04161857.jpg
