﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57c9c15f-122f-4873-9ed3-1b75ca9c2fea,NY,PreservedSpecimen,572931,"H. A. Allard",7676,1940,5,19,"North America","United States of America",Virginia,"Shenandoah Co.","Near Shenandoah River, at foot of Pughs Run Road. Massanutten Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21432,
f60a1692-6dd3-4be1-a61e-f13e16695be5,NY,PreservedSpecimen,572913,"H. A. Allard",5056,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21465,
f9a1df56-0504-4827-aa10-bfb3f661eb23,NY,PreservedSpecimen,572912,"H. A. Allard",3055,1937,6,20,"North America","United States of America",Virginia,"Fauquier Co.","On west slope of Buck Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21479,
df381b03-dfb9-4447-8b42-c325b9b8c90a,NY,PreservedSpecimen,628613,"H. A. Allard",3064,1937,6,20,"North America","United States of America",Virginia,"Fairfax Co.","Near Centerville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Penstemon pallidus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28713,
52be73eb-b7d6-43ec-8c46-05b216b0ba77,NY,PreservedSpecimen,628614,"H. A. Allard",4991,1938,6,5,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains; near Antioch, [Triassic?] area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Penstemon pallidus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28714,
6ea33aef-331b-49a9-a287-0845c4b12efd,NY,PreservedSpecimen,628615,"H. A. Allard",7699,1940,6,9,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Antioch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Penstemon pallidus Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28715,
743ec7d9-031e-42e2-a5c8-961ada0136a8,NY,PreservedSpecimen,640893,"H. A. Allard",4640,1938,5,8,"North America","United States of America",Virginia,"Shenandoah Co.","Near Strasburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,"F. S. Crosswhite",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125645,
5d3c519d-ea13-4881-b0f6-7554d96325a9,NY,PreservedSpecimen,640894,"H. A. Allard",6643,1939,5,28,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Antioch",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,pubescens,,"Penstemon pubescens Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125646,
abfbe10b-8a08-4325-b9f2-3ee274a31364,NY,PreservedSpecimen,59309,"H. A. Allard",s.n.,,,,"West Indies","Dominican Republic",,,"Bank of Mana River, Repressa Dam, vicinity of Maná, Province of Trujillo.",152,152,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Polystachya,foliosa,,"Polystachya foliosa (Hook.) Rchb.f.",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156067,
c600d896-3a83-4c64-b52b-2c6a7fe0c85e,NY,PreservedSpecimen,60991,"H. A. Allard",6120,1939,2,5,"North America","United States of America",Virginia,"Fauquier Co.","Just south of Hopewell Gap, western slope of Blue Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",,"P. M. Mazzeo",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234585,
b652a8d7-42ef-4a09-9bad-c19446d9c0c4,NY,PreservedSpecimen,60982,"H. A. Allard",7588,1940,3,10,"North America","United States of America",Virginia,"Fauquier Co.","Just south of Hopewell Gap, western slope of Bull Run Mountain",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234677,
9f34ab9b-1062-429a-9d2c-e18770147cb4,NY,PreservedSpecimen,6474,"H. A. Allard",14400,1945,12,29,"West Indies","Dominican Republic","Distrito Nacional",,"Vicinity of Ciudad Trujillo [Santo Domingo]. Waste ground S of Avenida Bolivar.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,ternatea,pleniflora,"Clitoria ternatea var. pleniflora Fantz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242572,
d88a65e4-2567-4dc5-a26c-5343b15f1272,NY,PreservedSpecimen,62855,"H. A. Allard",199,1934,11,11,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. On ridge on Harris Place 1 mile north of Antioch, Hopewell Gap",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,strobus,,"Pinus strobus L.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287935,
fb6b857d-60fb-4d19-9f2c-9313e565f265,NY,PreservedSpecimen,581140,"H. A. Allard",824,1935,8,14,"North America","United States of America",Virginia,"Shenandoah Co.","Massanutten Mountains: near Fish Hatcheries near Riverton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,maculosa,,"Centaurea maculosa Lam.",,"M. F. Johnson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321055,
aceb90f6-43cf-428e-9718-7856f3371ed3,NY,PreservedSpecimen,581198,"H. A. Allard",3280,1937,7,23,"North America","United States of America",Virginia,,"Grown from rosettes found in old wheat field near edge of woods near Aldie, London Co., Pull Run Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,maculosa,,"Centaurea maculosa Lam.",,"M. F. Johnson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321057,
8935352f-b5eb-4bba-ba14-7e8eefc4beaf,NY,PreservedSpecimen,581199,"H. A. Allard",9366,1941,8,10,"North America","United States of America",Virginia,"Shenandoah Co.","E of Maurertown near Massanutten Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,maculosa,,"Centaurea maculosa Lam.",,"M. F. Johnson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321058,
77e71d37-ff22-43a5-ab4f-13dcba3a700f,NY,PreservedSpecimen,62612,"H. A. Allard",194,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: ridge, 1 mile north of Antioch, on Harris Place",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332564,
ca198bef-6530-4ee7-a8d0-6c5a28cd1179,NY,PreservedSpecimen,33118,"H. A. Allard",17462,1947,12,5,"West Indies","Dominican Republic","La Vega",,"Near Constanza.",1000,1600,18.9129,-70.7386,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tetramicra,ekmanii,,"Tetramicra ekmanii Mansf.",,"J. D. Ackerman",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334511,
bd0c8058-fe40-4f99-904b-0922a813ef3d,NY,PreservedSpecimen,25589,"H. A. Allard",4691,1938,5,15,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mounains, near Highway 55",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343296,
652ddfbb-a152-4525-80a5-9d7e5d7cda05,NY,PreservedSpecimen,25590,"H. A. Allard",4754,1938,5,22,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mounains, Broad run flood plain above Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343297,
2cbe55e8-1216-4d50-8af0-d7f645731965,NY,PreservedSpecimen,25587,"H. A. Allard",1395,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mounains, near Chestnut Lick",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343347,
533d6e7c-0c31-4f86-b952-b3b57cad161a,NY,PreservedSpecimen,25588,"H. A. Allard",1433,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mounains, around old home site, near Chestnut Lick",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343348,
3d9d2c52-a588-496c-bd8e-243a87756511,NY,PreservedSpecimen,59731,"H. A. Allard",18256,1947,12,31,"West Indies","Dominican Republic","La Vega",,"Loma Campana.",1036,1036,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,ruscifolia,,"Pleurothallis ruscifolia (Jacq.) R.Br.",,"D. D. Dod",1984,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368609,
c5977b85-703c-4261-9835-ecedf72f06a2,NY,PreservedSpecimen,785451,"H. A. Allard",474,1935,6,2,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains: near Antioch, on the Triassic Sea Area",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393066,
07c9940b-7704-415f-bae8-f09c3daff44c,NY,PreservedSpecimen,221525,"H. A. Allard",21222,1949,10,30,"South America",Peru,"San Martín",,"Near cliffs at top of wooded ridge, east, Tingo María, near 21214",625,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410772,
a8864c55-dc33-4f7c-98bb-1a98a3dc5b92,NY,PreservedSpecimen,63308,"H. A. Allard",195,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain: ridge 1 mile west of Antioch",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467819,
7eb8d4f4-a202-4c66-af70-f3fb7625bfcf,NY,PreservedSpecimen,571105,"H. A. Allard",212,1908,4,26,"North America","United States of America",Georgia,"Gwinnett Co.","Thompson Mills and vicinity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,australis,violaceus,"Penstemon australis subsp. violaceus Pennell ex Crosswh.",,"F. S. Crosswhite",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485125,
8f931032-f597-4c86-b287-35fa445586ea,NY,PreservedSpecimen,604613,"H. A. Allard",5079,1938,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; in Plains area just west of Thorofare Gap.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laevigatus,,"Penstemon laevigatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546903,
ed86da91-f804-46b5-b1a2-bb9046570df1,NY,PreservedSpecimen,604614,"H. A. Allard",8987,1941,6,29,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. Swale 1/4 mile south of R.55, Pond Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,laevigatus,,"Penstemon laevigatus Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546904,
071c610a-a707-4f73-a86f-ddfd71babdc1,NY,PreservedSpecimen,664439,"H. A. Allard",2672,1937,5,16,"North America","United States of America",Virginia,,"One miles south of Culpepper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550844,
fdd03ec4-0544-4bcb-a4c4-7720bb9e2052,NY,PreservedSpecimen,664440,"H. A. Allard",1646,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, by R. R. just below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550845,
60ab5608-13b6-4664-8bbb-ad6bb3f30f02,NY,PreservedSpecimen,664441,"H. A. Allard",1649,1936,5,24,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, by R. R. just below Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550846,
968c14a4-d3e7-4f30-b770-e0f3e80ad89d,NY,PreservedSpecimen,532269,"H. A. Allard",5493,1938,8,21,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,acanthoides,,"Carduus acanthoides L.",,"M. F. Johnson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572791,
05892c5a-9747-4d9b-91f8-2bebdf5f0a7e,NY,PreservedSpecimen,25763,"H. A. Allard",494,1935,6,2,"North America","United States of America",Virginia,"Fauquier Co.","One mile north of Hopewell Gap, Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587187,
a4da0187-cfe5-46c0-8a08-709c74be3e2f,NY,PreservedSpecimen,62386,"H. A. Allard",4510,1938,4,24,"North America","United States of America",Virginia,"Shenandoah Co.","Massanutten Mountains: Short Mountain",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,pungens,,"Pinus pungens Lamb.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711707,
1332ed12-1ad4-432a-90a9-727176c7c310,NY,PreservedSpecimen,591942,"H. A. Allard",2973,1937,6,10,"North America","United States of America",Maryland,"Prince George's Co.","College Park",,,38.9886,-75.9378,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752878,
c9947c28-2131-479b-9559-f6eba56a66a4,NY,PreservedSpecimen,591943,"H. A. Allard",2973,1937,6,10,"North America","United States of America",Maryland,"Prince George's Co.","College Park",,,38.9886,-75.9378,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752879,
669ec8cb-11e3-48dd-be7d-c3ced8a17063,NY,PreservedSpecimen,1266,"H. A. Allard",7587,1940,3,10,"North America","United States of America",Virginia,"Fauquier Co.","In old pasture just S of Hopewell Gap, W slope of Bull Run Mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,globosa,"Pinus rigida f. globosa Allard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760544,
fcdfeef9-b4f4-4f3c-92f0-11e40b587bd7,NY,PreservedSpecimen,1698398,"H. A. Allard",75,1933,9,20,"North America","United States of America",Virginia,"Arlington Co.",Claredon.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041471,
2c0cc4bb-0033-463f-a318-1f2b7842649e,NY,PreservedSpecimen,1659778,"H. A. Allard",13452,1945,11,19,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Near airport N.W. of Howard Allard's home 1 mi. W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,sorghoidea,sorghoidea,"Lasiacis sorghoidea (Desv. ex Ham.) Hitchc. & Chase var. sorghoidea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115886,
ec3130c0-6f9f-4db5-add1-823784cdd49a,NY,PreservedSpecimen,1675872,"H. A. Allard",13293,1945,11,12,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Howard Allard's lawn 1 mi W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,ciliaris,,"Pectis ciliaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276426,
d2e81fbb-2636-4f04-94a1-6fdaec5d8182,NY,PreservedSpecimen,1679533,"H. A. Allard",10326,1942,8,23,"North America","United States of America",Virginia,"Fauquier Co.","At cres of ridge 2 mi. S. of Th[oafare] Gap. Pont Mt. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287337,
37427e65-325e-4595-9518-f5eda46d34ca,NY,PreservedSpecimen,1681745,"H. A. Allard",2171,1936,9,7,"North America","United States of America","West Virginia",,"Fort of Nelson Rocks, 3 mi N. of Circleville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287408,
95ab2b5e-7eb0-482f-8d48-0c1e13b01a82,NY,PreservedSpecimen,1681747,"H. A. Allard",1133,1935,11,3,"North America","United States of America",Virginia,"Fauquier Co.","Harris plane 1 mi, N. of Hofe[nell] Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287410,
7c3f8a1e-b8d8-49bc-9d87-36a7cabe49c9,NY,PreservedSpecimen,1681749,"H. A. Allard",3741,1937,9,17,"North America","United States of America",Virginia,"Fauquier Co.","Red Oak Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287412,
89b14640-1924-4a23-acb8-b7106f0b9dd5,NY,PreservedSpecimen,1681923,"H. A. Allard",78,1933,9,22,"North America","United States of America",Maryland,"Prince George's Co.","College Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297697,
befa3999-7d88-48b6-a361-c6105006d454,NY,PreservedSpecimen,1699458,"H. A. Allard",1974,1936,7,12,"North America","United States of America",Virginia,"Fauquier Co.","N. E. of Harris place. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431886,
7d5b99b5-2df1-4598-875d-cf6117020c1c,NY,PreservedSpecimen,1699924,"H. A. Allard",21862,1954,7,25,"North America","United States of America",Virginia,,"Near bridge over Goose Creek, Route 7.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432429,
ab42e754-34c3-4463-a1b3-e94f4a919131,NY,PreservedSpecimen,1700743,"H. A. Allard",7257,1939,8,14,"North America","United States of America",Virginia,"Fauquier Co.","Near Hopewell to Broad Run Highway 1/2 mi. S. of Hopewell Gap. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433481,
435a1661-ca46-4904-84b0-72dadc47fe83,NY,PreservedSpecimen,1700761,"H. A. Allard",5381,1938,8,7,"North America","United States of America",Virginia,"Fauquier Co.","On railroad track just above Beverly Mill. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433504,
92e7fca5-7407-4048-8415-7fece10a4c39,NY,PreservedSpecimen,1700762,"H. A. Allard",3529,1937,8,8,"North America","United States of America",Virginia,"Prince William Co.","Old field near Allen's house west of Mrs. Ashby's, 1 mi. N. of Antioch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433505,
0d96147f-b19d-4e95-a61b-964da6ad8cbd,NY,PreservedSpecimen,1700763,"H. A. Allard",2295,1936,9,19,"North America","United States of America",Virginia,"Fauquier Co.","Near Broad Run Station. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433506,
9049cd7d-6454-4145-a78b-a0fbbedbe3ff,NY,PreservedSpecimen,1700767,"H. A. Allard",990,1935,9,29,"North America","United States of America",Virginia,"Fauquier Co.","N. of Beverley. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433510,
d4e4ec3f-2e1a-42c1-bd5f-e93fb10f388e,NY,PreservedSpecimen,1700971,"H. A. Allard",22237,1960,8,28,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433715,
27dba826-6177-4f32-ab31-022a5bbc9860,NY,PreservedSpecimen,01248523,"H. A. Allard",4511,1938,4,24,"North America","United States of America",Virginia,"Shenandoah Co.","Short Mountains. Massanutten Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,distortus,"Astragalus distortus Torr. & A.Gray var. distortus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469974,
3ef4f338-1c55-4511-9742-60ec09fa1790,NY,PreservedSpecimen,01248524,"H. A. Allard",7627,1940,5,5,"North America","United States of America",Virginia,,"On s. slope of Short Mt., E. of Mt. Johnson. Massanutten Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,distortus,distortus,"Astragalus distortus Torr. & A.Gray var. distortus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469977,
0af83075-6d73-4c8f-bcd8-23cc61c7cfb6,NY,PreservedSpecimen,1687578,"H. A. Allard",13705,1945,11,28,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo.  Howard Allard's home 1 mi W. of center of city.",0,25,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tridax,procumbens,,"Tridax procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548895,
fd4ffa78-e672-44bc-a1b1-159a567df203,NY,PreservedSpecimen,1362369,"H. A. Allard",13707,1945,11,28,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo.  In waste lot just west of Howard Allard's home 1 mi W. city.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620377,
f7295ac5-274d-4bbf-919e-fe18b09448bd,NY,PreservedSpecimen,1411306,"H. A. Allard",3935,1938,2,27,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain",,,38.8322,-77.7172,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645299,
a6ab6e41-93fb-48d4-8fc6-b440db0daef0,NY,PreservedSpecimen,1413334,"H. A. Allard",4431,1938,4,17,"North America","United States of America",Virginia,"Prince William Co.","5 mi S of Aldie; eastern slope of Bull Run Mts.",,,38.9061,-77.6711,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,"A. W. Evans",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649040,
0ef584ee-f0b9-40f4-88c8-fcb6ce4fd093,NY,PreservedSpecimen,1413336,"H. A. Allard",10514,1942,10,4,"North America","United States of America",Virginia,"Prince William Co.","valley road 1 mi N of Beverly Mill, eastern slope of Bull Run Mountains",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,"A. W. Evans",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649042,
62b9102c-cd00-4308-a4d0-40b44267241a,NY,PreservedSpecimen,1413338,"H. A. Allard",4107,1938,3,6,"North America","United States of America",Virginia,"Prince William Co.","eastern slope of Bull Run Mountain, middle ridge north of Hopewell Gap",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,"A. W. Evans",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649044,
