﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11d8d22f-12f4-421d-8f8b-78addfc533b5,NY,PreservedSpecimen,01051146,"R. O. Woodbury",,1963,6,,"West Indies","Puerto Rico",,,"Tortuguero, Vega Baja.",,,18.4608,-66.4239,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186695,
6ac73824-093d-4f3e-bf08-4408f4ee64f8,NY,PreservedSpecimen,1681640,"G. Strouse",42,1999,7,7,"North America","United States of America",Nevada,"Mineral Co.","Hawthorne, 0.1 mile east of highway 359, corner of First Street and Cedar Street.",1335,,38.5087,-118.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286073,
f8ce1f24-0417-42be-9bba-d33b6824d968,NY,PreservedSpecimen,1681641,"K. T. Harper",92-1,1992,10,17,"North America","United States of America",Utah,"Washington Co.","In garden at Lytle Ranch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286153,
afe8448e-21d7-436f-8c9f-3be9d903fc75,NY,PreservedSpecimen,1681642,"A. Herndon",1290,1985,9,8,"North America","United States of America",Florida,"Miami-Dade Co.","SW 240 St - 162 Ave, Redlands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286158,
54f36fa4-230e-4860-9529-56536fb94357,NY,PreservedSpecimen,1681643,"A. Herndon",1536,1986,5,12,"North America","United States of America",Florida,"Miami-Dade Co.","growing along the edge of a tomato field in marl soil, SR 9336 (Old SR 27) 1/2 mile East of entrance to Everglades National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286182,
6ec59ff1-f968-482c-910b-81c422727bfb,NY,PreservedSpecimen,1681644,"R. E. Gereau",1089,1983,3,24,"North America","United States of America",Arizona,"Pima Co.","City of Tucson; south side of ""A"" Mountain near summit.",880,,32.2333,-110.983,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286208,
8e936d64-8f09-49f2-a8da-c15503b2dbb6,NY,PreservedSpecimen,1681645,"S. H. Hashmi",176,1964,11,12,"North America","United States of America",Texas,"Brazos Co.","College Station City; Agronomy field, Texas A&M University Campus",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286413,
331d0a22-4f01-446e-b48d-d0ace039633a,NY,PreservedSpecimen,1681647,"R. D. Worthington",17212,1989,9,4,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap, at small catchment pond at the pipeline pump facility on E side of the gap",1341,,32.0167,-106.517,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286416,
4978ec11-f115-4e24-a0da-4fc21347055a,NY,PreservedSpecimen,1681648,"L. C. Higgins",17404,1987,8,21,"North America","United States of America",Utah,"Washington Co.","St. George, at 300 South, 200 west.",853,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286417,
b89b3591-ce9a-4a5e-ab06-66c476bf8995,NY,PreservedSpecimen,1681650,"V. Bostick",5647,1972,4,14,"North America","United States of America",Nevada,"Clark Co.","Vegas Village, Decatur at Oakey, Las Vegas",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286419,
