﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28d99189-de15-4a78-9cf8-12db2c282b11,NY,PreservedSpecimen,02701879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989746,
180783d3-6606-4e91-9400-53c309379368,NY,PreservedSpecimen,03066109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290021,
c7b64d68-7843-4fd0-9c5e-d8679977c0f9,NY,PreservedSpecimen,3116581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355728,
e242075e-bb6f-402a-9a1c-7629f7e3427d,NY,PreservedSpecimen,3116582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355729,
ad7031bd-180b-45b4-8244-3d469dfac0e3,NY,PreservedSpecimen,3116583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355730,
91615806-54e5-4245-8d38-3e9b5b67ba02,NY,PreservedSpecimen,3116584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355731,
2b696544-0e26-4bac-873e-b95d26217660,NY,PreservedSpecimen,3116585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355732,
8405f8a1-0ee5-416a-891d-ff98ee6b6a22,NY,PreservedSpecimen,3116588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355735,
349db3da-f259-4896-88ff-32f777934e69,NY,PreservedSpecimen,3116590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355737,
ac4f57e9-3ab7-4f59-b3e9-fe51235cc8ee,NY,PreservedSpecimen,3116591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355738,
