﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
728bac86-fad4-4857-a1e1-39c7c1ee44db,NY,PreservedSpecimen,01479198,"L. M. M. Carreira",429,1983,2,1,"South America",Brazil,Rondônia,,"Porto Velho.  Guajará-Mirim-Abunã, trecho entre o km 12 ao km 36.",,,-10.5964,-65.3255,"Georeferencing Quick Reference Guide, Version 2012",20112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,lucida,,"Swartzia lucida R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382136,
407fdf1c-b7c9-422c-ba56-c48de922c40b,NY,PreservedSpecimen,01479340,"M. Pacheco",200,1989,2,14,"South America",Brazil,Amazonas,,"Manaus.  Distrito Agropecuário, Fazenda Dimona. Reserva nº 2303 on the WWF/INPA MCS project, 72 km N of Manaus",50,50,-2.31667,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384278,
7f8197b0-ad1b-437b-8fe9-9657d5cccf41,NY,PreservedSpecimen,01478789,"M. T. Madison",6124,1978,10,10,"South America",Brazil,Amazonas,,"Rio Negro, Lago do Ataana, below Barcelos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742990,
b16fe115-40ab-4992-9863-dba728768bf8,NY,PreservedSpecimen,01478811,"S. H. K. Keel",363,1977,12,14,"South America",Brazil,Amazonas,,"Rio Negro, opposite to the oil refinery of Manaus City, near the meeting of water.",,,-3.19395,-59.9853,"Georeferencing Quick Reference Guide, Version 2012",27426.4,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744080,
939930f7-bc0b-4631-b420-6d66b92c22c4,NY,PreservedSpecimen,01479337,"J. M. Pires",51250,1961,9,27,"South America",Brazil,Amapá,,"Rio Araguari.  Serra do Navio.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789185,http://sweetgum.nybg.org/images3/652/275/01479337.jpg
9d866474-0d59-4e6c-9c1b-a99acb047956,NY,PreservedSpecimen,01479335,"D. C. Daly",3952,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789173,http://sweetgum.nybg.org/images3/652/273/01479335.jpg
4346ff14-07eb-4895-aa87-81dd93dad754,NY,PreservedSpecimen,01480123,"D. C. Daly",3952,1984,12,21,"South America",Brazil,Amapá,"Mazagão Mun.","BR 156, incomplete road toward Monte Dourado. 75-80 km WSW of Macapá, 5-10 km SW of Rio Preto.",,,-0.13,-51.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880365,"http://sweetgum.nybg.org/images3/2168/540/01480123.jpg | http://sweetgum.nybg.org/images3/652/273/01479335.jpg"
86f40867-fea0-466d-9f24-22676192e2ff,NY,PreservedSpecimen,01479333,"W. A. Ducke",s.n.,1929,7,19,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789167,http://sweetgum.nybg.org/images3/652/271/01479333.jpg
568b7cd7-9e77-4a03-b5b0-1e7435435c08,NY,PreservedSpecimen,01478790,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380074,http://sweetgum.nybg.org/images3/576/493/01478790.jpg
9ee5adc8-8491-488b-a00e-56932825d0aa,NY,PreservedSpecimen,01480147,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881752,"http://sweetgum.nybg.org/images3/2168/561/01480147.jpg | http://sweetgum.nybg.org/images3/576/493/01478790.jpg"
f5ce3248-cb56-486b-b22a-5337ef791d84,NY,PreservedSpecimen,01479342,"R. de Lemos Fróes",21134,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Porto Curucuí, Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789235,http://sweetgum.nybg.org/images3/652/280/01479342.jpg
2402014e-9548-4d96-9ffc-9b6075e0e42b,NY,PreservedSpecimen,01479344,"R. de Lemos Fróes",21134,1945,10,9,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Porto Curucuí, Rio Negro.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789238,http://sweetgum.nybg.org/images3/652/282/01479344.jpg
46d581d6-43a4-4001-96cc-b1910eeaf62c,NY,PreservedSpecimen,01479339,"M. L. Kawasaki",324,1987,11,27,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","03-04 km rio abaixo da cidade na direção sudeste.",,,-0.133333,-67.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384168,http://sweetgum.nybg.org/images3/652/277/01479339.jpg
94cbb15e-3e73-4188-871c-a9d376d46468,NY,PreservedSpecimen,01480119,"C. A. Cid Ferreira",1788,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880152,"http://sweetgum.nybg.org/images3/2168/537/01480119.jpg | http://sweetgum.nybg.org/images3/576/490/01478787.jpg"
6a7827ce-a170-4dc6-9575-9526858e5efc,NY,PreservedSpecimen,01478787,"C. A. Cid Ferreira",1788,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380679,http://sweetgum.nybg.org/images3/576/490/01478787.jpg
7665cf57-418d-4531-a7db-247886f8164c,NY,PreservedSpecimen,01478788,"C. A. Cid Ferreira",2455,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda a 5 km da cidade de Oriximiná",,,-1.7716,-55.8676,"Georeferencing Quick Reference Guide, Version 2012",25818.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380743,http://sweetgum.nybg.org/images3/576/491/01478788.jpg
bcfcae4b-7dd2-4b05-86dd-b5979789d8ac,NY,PreservedSpecimen,01479346,"L. W. Williams",18206,1955,10,18,"South America",Brazil,Pará,"Portel Mun.",,,,-1.95,-50.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789640,http://sweetgum.nybg.org/images3/652/284/01479346.jpg
cc0a72c6-2f35-4c35-98e8-f63502fc4121,NY,PreservedSpecimen,02144760,"G. Pereira-Silva",16065,2012,2,11,"South America",Brazil,Rondônia,"Porto Velho Mun.","Linha de transmissão Jirau-Santo Antônio, torre 17 a 19.",100,,-9.2781,-64.4911,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327123,http://sweetgum.nybg.org/images3/1230/095/02144760.jpg
