﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e05361bf-5538-4655-8578-4f8002e376cb,NY,PreservedSpecimen,04197990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516205,http://sweetgum.nybg.org/images3/3647/847/04197990.jpg
c6e68883-9d79-4e0f-ae1f-f031ea769189,NY,PreservedSpecimen,2790037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083407,
639d5a87-3d51-45db-9d0d-1ac3b709919d,NY,PreservedSpecimen,2790041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083415,
e8dad76a-ed48-4607-8cb6-086fb721029b,NY,PreservedSpecimen,2790042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083417,
a5427149-3e17-482e-b96e-0edf976d5c4e,NY,PreservedSpecimen,2790044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083421,
8620c8c0-16fe-4ae4-a722-9b82c9d320ce,NY,PreservedSpecimen,2790047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083427,
1378d0c5-a05a-4b84-83f8-a08bbf0aed4f,NY,PreservedSpecimen,2790048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083429,
49f3fbcb-0932-4d94-bcf2-60e0143957fb,NY,PreservedSpecimen,2790049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083431,
74a9bb60-151b-45a5-8970-a9b03367cc05,NY,PreservedSpecimen,2790050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083433,
5e05abcb-2f81-43a2-97f4-b2a63ca6fc2a,NY,PreservedSpecimen,2790051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083435,
079aa436-a64c-4695-ae5e-c2262ff90b4a,NY,PreservedSpecimen,2790052,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,,"in the vicinity of Portsmouth, Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083437,
3c556578-7d62-41ca-8024-04405864ced7,NY,PreservedSpecimen,2790053,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"between northwest norfolk county and mayock, n.c.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083439,
e4c09405-6acf-4935-8d8a-dabae0a4e894,NY,PreservedSpecimen,2790054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083441,
e43e4dd4-44b3-448b-b88f-8a3da749b84c,NY,PreservedSpecimen,2790055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083443,
69a2fc41-bc07-4065-ae80-65e4b1af82c7,NY,PreservedSpecimen,2790057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083448,
a2402f0a-2ad8-4441-a127-4906cfd0a2ee,NY,PreservedSpecimen,2790058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083450,
a380a935-c49a-42fe-8941-b536e3638ed0,NY,PreservedSpecimen,2790059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083452,
a9b295b6-6834-45bd-984a-9676f2089a2a,NY,PreservedSpecimen,2790060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083454,
293b1481-0a8b-4da9-8da3-1fd7fa9c3cb3,NY,PreservedSpecimen,2790061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083456,
bf1117ed-64df-420d-a74c-35c25191e060,NY,PreservedSpecimen,2790062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083458,
43fbf66f-ee4f-4027-b7e7-d5fb817c6756,NY,PreservedSpecimen,2790063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083460,
66f18c40-3530-4a4e-83e9-eb67e0ac0b13,NY,PreservedSpecimen,2790064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083462,
e01bba54-da55-4ee9-99a5-8b6cc2f64d26,NY,PreservedSpecimen,2790065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083464,
335ebe54-0898-4571-af62-08fa9da363c4,NY,PreservedSpecimen,2790066,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","On Roanoke River, Weldon.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083466,
57ed6a7c-d9f9-465e-a05d-600a905d5906,NY,PreservedSpecimen,2790067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083468,
15284e2b-8f26-4b3b-9994-31bc76a23a75,NY,PreservedSpecimen,2790068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083470,
9b9a7f00-a407-4518-a91f-3404e5f642cc,NY,PreservedSpecimen,2790069,"Biltmore Herbarium",1383b,1897,4,28,"North America","United States of America","North Carolina","Rowan Co.","Wet meadows",,,35.6395,-80.5248,"GEOLocate Web Application",36914,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083472,
c4727b0e-1499-4e31-8a9f-445dc538a6cb,NY,PreservedSpecimen,2790070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083474,
f171fd41-84b0-4ebf-9684-595059ac67f4,NY,PreservedSpecimen,2790071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083476,
998739d8-2536-4178-8dda-61d5db860bc4,NY,PreservedSpecimen,2790072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083478,
