﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57b7301b-18bb-460c-a9b8-66f1fecdeb8d,NY,PreservedSpecimen,40834,"H. T. Beck",1342,1990,10,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Aquatic Pools at Conservatory",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"R. R. Haynes",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359267,
9fe82edc-5844-488c-976c-be50ead58d55,NY,PreservedSpecimen,424137,"Á. L. Cabrera",1585,1930,12,9,"South America",Argentina,,,"Isla Santiago, cerca de la Plata",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"H. John",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359268,
1f315662-1e86-4f3c-96e9-167c68bb357f,NY,PreservedSpecimen,424138,"R. R. Haynes",8266,1981,2,26,"Central America",Nicaragua,Matagalpa,,"Small pond on Hotel Selva Grounds at la Hamonia ca. 7 3/4 km due N of Matagalpa",1200,1200,12.98,-85.92,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359275,
cda26b52-b7eb-4e28-85b7-ee77f3e54986,NY,PreservedSpecimen,822846,"J. C. Lindeman",2434,1966,9,8,"South America",Brazil,Paraná,,"Planalto 2 km W of Curitiba.",850,850,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928414,
5dbb0251-459d-4ced-bf2a-609425bd7618,NY,PreservedSpecimen,02350502,"R. D. Thomas",37663,1973,11,28,"North America","United States of America",Louisiana,"Ouachita Parish","In Black Bayou east of US 165 north of Monroe.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572627,http://sweetgum.nybg.org/images3/1531/408/02350502.jpg
ab9369de-1613-4259-907e-7e68fa486864,NY,PreservedSpecimen,02350503,"J. F. Pruski",1947,1980,11,7,"North America","United States of America",Mississippi,"Franklin Co.","Clear Springs Lake in Homochitto National Forest ca 6 miles SW of Meadville.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572633,
637d208a-a291-45da-a267-e7092eef5636,NY,PreservedSpecimen,02350504,"R. Kral",66410,1980,9,24,"North America","United States of America",Alabama,,"Tennessee River at Bridgeport Ferry.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572636,
f0ef5aab-d988-4718-a6ca-eef83b9db4e1,NY,PreservedSpecimen,02350505,"J. R. Crutchfield",2632,1967,5,9,"North America","United States of America",Texas,"Leon Co.","Normangee Club Lake 6 miles west of Normangee.",,,31.0296,-96.2163,"GEOLocate Web Application",9020,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572639,
71cf588f-45f9-44a2-bc7f-d5283ae32b45,NY,PreservedSpecimen,02350507,"R. D. Thomas",124177,1991,6,16,"North America","United States of America",Louisiana,"Rapides Parish","On the Louisiana State University at Alexandria Campus beside U.S. 167 and U.S. 71 south of Alexandria.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572646,
c371b01d-7730-4850-bdb8-2827356e5543,NY,PreservedSpecimen,02350508,"R. D. Thomas",40223,1974,7,22,"North America","United States of America",Louisiana,"Jackson Parish","In Chatham Lake beside La. 34 at Chatham, La.",,,32.3136,-92.4414,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572648,
01356ca8-9762-407c-b41f-f2c185b9fca1,NY,PreservedSpecimen,02350509,"B. Ertter",6733,1986,9,4,"North America","United States of America",California,"Mono Co.","S of Hot Creek crossing NW of Lake Crowley on Inyo NF Rd 2S07, 4 mi from jct Hwy 395, ca 9 airmiles ENE of Mammoth Lakes.",2134,,37.6733,-118.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572649,
82596c9c-b8ea-4584-acdb-41d8c03684b6,NY,PreservedSpecimen,02350510,"N. C. Coile",4534,1985,9,25,"North America","United States of America",Georgia,"Walker Co.","Chickamauga. Crawfish Springs (the city water source).",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572650,
3f062abd-3e23-4a3a-bd91-b7a6e4e00e26,NY,PreservedSpecimen,02350511,"R. R. Haynes",8704,1983,4,16,"North America","United States of America",Louisiana,"Evangeline Parish","Chicot State Park at N end of lake where crossed by St. Rt. 106; ca. 10 mi due N of Ville Platte.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572651,
820807ab-2053-40c8-8d85-15a86978ecc3,NY,PreservedSpecimen,02350512,,s.n.,1924,5,12,"North America","United States of America",Florida,,"Mirror Lake.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572652,
35bce344-2af3-4edb-a1b8-de759d30c2ce,NY,PreservedSpecimen,02350514,"K. Morris",344,1973,6,2,"North America","United States of America",California,"Siskiyou Co.","Found at the junction of Shasta and Klamath Rivers on Hwy 263.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572657,
f06ffb73-630c-40e1-81f2-cf1925abae14,NY,PreservedSpecimen,02350516,"A. E. Radford",4522,1949,6,25,"North America","United States of America","North Carolina","Vance Co.","North of US 158 on Ruin Creek 2.8 miles east of Vance-Granville Co. line.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572661,
