﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
720492e1-ec41-4d1b-8683-ce63b4480fcc,NY,PreservedSpecimen,01269395,"D. E. Atha",9695,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553722,
232d0775-8a27-4f38-bd4f-c19640b83751,NY,PreservedSpecimen,1795740,"H. C. Beyrich",194,1836,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,spathulata,"Stillingia sylvatica var. spathulata Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021296,
24c8e003-5331-486e-90cd-6ef8b2903bea,NY,PreservedSpecimen,03790669,"R. F. C. Naczi",17139,2018,8,16,"North America","United States of America",Florida,"Walton Co.","1.3 mi NE of community of Grayton Beach, 0.9 mi S of route 98, 0.6 mi E of route 283",,,30.3446,-86.1507,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069657,
bdbe8ce7-3650-4392-9354-b0e8ac145ad1,NY,PreservedSpecimen,4096898,"E. J. Palmer",11664,1916,6,5,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414922,
907f6e55-9daa-446d-b032-3016ec9de403,NY,PreservedSpecimen,4096909,"R. K. Godfrey",1033,1939,7,31,"North America","United States of America","South Carolina","Clarendon Co.","Sand ridge, scrub oak-long leaf pine, 10 miles west of Paxville",,,33.7386,-80.5318,"GEOLocate Web Application",13754,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414946,
1467578a-dd6c-448f-8bc0-86e4d649fe6f,NY,PreservedSpecimen,4096911,"G. D. Butler",s.n.,1877,6,2,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap, Indian Territory",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414948,
90172cab-2336-4492-9c2d-29227ccaabe5,NY,PreservedSpecimen,4096913,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.",,,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414950,
368a9efa-8617-47f1-b7de-d234c7bdf5e8,NY,PreservedSpecimen,4096936,"E. Hall",561,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0985,-96.0795,"GEOLocate Web Application",3473,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414973,
c7d193fa-cc3e-499c-9c8c-6f6c1e336b67,NY,PreservedSpecimen,4096937,"E. T. Pilant",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414974,
59472c97-5145-4e1d-a5fe-729d6065465f,NY,PreservedSpecimen,4096940,"P. A. Fryxell",2378,1974,4,21,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414977,
