﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3339a5-f472-43ee-8ffe-203aeb842923,NY,PreservedSpecimen,319248,"C. E. O. Kuntze",3926,1875,,,Asia,Vietnam,,,"Cochinchina: Cap St. James",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149485,
149daaa0-9a63-4519-bd96-a6372a9f033d,NY,PreservedSpecimen,319249,"C. E. O. Kuntze",3926,1875,,,Asia,Vietnam,,,"Cochinchina: Cap St. James",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149486,
80d4d5f8-1608-4df9-af2c-58d1a9d466cd,NY,PreservedSpecimen,319246,"C. E. O. Kuntze",6402,,,,Asia,India,,,"Bengalen: Sahibgunge",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149487,
d45d6811-baed-4cdc-9cb6-bdbcaa636066,NY,PreservedSpecimen,42641,"J. B. Walker",965,1994,10,6,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, just E of Ophir, on Flint Hill Rd (NC 1306)",240,240,35.48,-79.95,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717675,
6125dc52-b761-45f2-a017-90340f140b5e,NY,PreservedSpecimen,1263344,"D. S. Correll",48293,1977,3,24,"West Indies",Bahamas,"New Providence",,"Along West Street near Marlborough, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503126,
9fc4bafd-9262-4863-931d-ce966328ac54,NY,PreservedSpecimen,1263345,"D. S. Correll",46975,1976,3,27,"West Indies",Bahamas,"New Providence",,"Along Poinciana Drive, Bains Town, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503131,
4459c766-7c7e-4896-8778-402229b6e8b1,NY,PreservedSpecimen,1429703,"Fr. León",8498,1918,11,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664455,
ed36935b-d5d5-47a5-a7d0-00a830b39ce4,NY,PreservedSpecimen,1429705,"J. A. Shafer",363,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664457,
e11e2990-9f6c-4548-98e0-1a1e80a140af,NY,PreservedSpecimen,02332792,"D. E. Atha",14192,2013,10,22,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",24,24,40.8615,-73.8728,GPS,50,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401038,
3051eb5c-0602-4946-8d4c-08744a75dbd2,NY,PreservedSpecimen,02339867,"W. D. Longbottom",15576,2011,7,24,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Lednum Avenue at Wright Street, growing along the edge of agricultural fields",,,38.7133,-75.9114,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522593,
7c7b0ce3-63ea-4b5b-af2e-3b6fb3a8c008,NY,PreservedSpecimen,02316537,"W. D. Longbottom",16067,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, at the intersection of Marlboro Avenue and Commerce Drive, growing around sediment control pond",,,38.7835,-76.084,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525902,
