﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f9ca88b-2442-45c8-b5fd-9c72b3377dc3,NY,PreservedSpecimen,01048101,"L. G. Clark",1214,1994,3,14,"South America",Brazil,"São Paulo","Campinas Mun.","Instituto Agronômico, Centro Experimental de Campinas",730,730,-22.9,-47.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,quadrangularis,,"Chimonobambusa quadrangularis (Franceschi) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194057,http://sweetgum.nybg.org/images3/253/180/v-034-01048101.jpg
ba14d0c3-40f0-4905-863e-a0a593a86f8e,NY,PreservedSpecimen,1649624,"F. A. McClure",s.n.,1960,4,,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,marmorea,,"Chimonobambusa marmorea (Mitford) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868204,http://sweetgum.nybg.org/images3/778/593/1649624.jpg
931cac3e-294e-48f4-9f53-0493ef962194,NY,PreservedSpecimen,1649625,"F. A. McClure",s.n.,1968,10,8,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,marmorea,,"Chimonobambusa marmorea (Mitford) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868208,http://sweetgum.nybg.org/images3/778/594/1649625.jpg
e161700a-01e2-42c3-ba5b-6fe469967f16,NY,PreservedSpecimen,1649626,"F. A. McClure",s.n.,1969,5,18,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,quadrangularis,,"Chimonobambusa quadrangularis (Franceschi) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868214,http://sweetgum.nybg.org/images3/778/595/1649626.jpg
216c7bfd-f929-477a-aaad-971f22aded75,NY,PreservedSpecimen,4311087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684112,http://sweetgum.nybg.org/images3/3922/030/04311087.jpg
31504e1b-0e66-4abb-9a2a-0301906b04c9,NY,PreservedSpecimen,4311088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684113,http://sweetgum.nybg.org/images3/3922/031/04311088.jpg
9f3d0dff-2302-4e9b-aa63-868cdf39608a,NY,PreservedSpecimen,4311086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684111,http://sweetgum.nybg.org/images3/3923/189/04311086.jpg
6ff429ec-d785-4e5c-aae6-646bacc0b063,NY,PreservedSpecimen,4311091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684116,http://sweetgum.nybg.org/images3/3923/190/04311091.jpg
d5cfc408-bd9b-46b6-96c8-d782fa0a06b0,NY,PreservedSpecimen,4311090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684115,http://sweetgum.nybg.org/images3/3922/032/04311090.jpg
3a78070b-d1ee-4014-aef8-870bce81e03e,NY,PreservedSpecimen,4311089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684114,http://sweetgum.nybg.org/images3/3922/785/04311089.jpg
663dfb49-507b-4ed6-bd68-cf26aae8ae2e,NY,PreservedSpecimen,4311077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684102,http://sweetgum.nybg.org/images3/3922/027/04311077.jpg
bdca2cd0-249c-44a8-95e1-ce8c458ba02a,NY,PreservedSpecimen,4311080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684105,http://sweetgum.nybg.org/images3/3922/028/04311080.jpg
6772d801-24e9-4c68-9eb1-356eb991febc,NY,PreservedSpecimen,04311074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684099,http://sweetgum.nybg.org/images3/3922/776/04311074.jpg
614d7fa8-cbb2-4d6c-84ac-5c591992538c,NY,PreservedSpecimen,4311075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684100,http://sweetgum.nybg.org/images3/3922/777/04311075.jpg
78b85f91-3caf-4b94-ae2f-1ef5c9e94084,NY,PreservedSpecimen,4311076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684101,http://sweetgum.nybg.org/images3/3922/778/04311076.jpg
5f6c22d5-346d-41d2-8ce2-9bd8d293a049,NY,PreservedSpecimen,4311081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684106,http://sweetgum.nybg.org/images3/3922/781/04311081.jpg
0c6638e1-e0c7-449c-a49b-f63ad3164672,NY,PreservedSpecimen,04311083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falconeri,,"Chimonobambusa falconeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684108,http://sweetgum.nybg.org/images3/3922/783/04311083.jpg
777146a0-5994-4b58-8a12-c91855ace6aa,NY,PreservedSpecimen,04311084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falconeri,,"Chimonobambusa falconeri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684109,http://sweetgum.nybg.org/images3/3922/029/04311084.jpg
50af9d32-01e1-4a87-a1e7-a5563d04d289,NY,PreservedSpecimen,4311082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684107,http://sweetgum.nybg.org/images3/3922/782/04311082.jpg
8370379e-7655-4c4e-a584-6dddbe449f13,NY,PreservedSpecimen,4311079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684104,http://sweetgum.nybg.org/images3/3922/780/04311079.jpg
09bca6bf-1096-4bd4-b2dc-5cb0bf09073a,NY,PreservedSpecimen,04311073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684098,http://sweetgum.nybg.org/images3/3922/026/04311073.jpg
6a23f921-a284-41a2-9012-a95cdb394c16,NY,PreservedSpecimen,4311078,"B. Ram",451,1929,5,21,Asia,Nepal,,,"Bhahna forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,falcata,,"Chimonobambusa falcata (Nees) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684103,http://sweetgum.nybg.org/images3/3922/779/04311078.jpg
b32ef051-0b54-40e7-8c5b-ca0c5d851a7f,NY,PreservedSpecimen,04311085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chimonobambusa,,,Chimonobambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684110,http://sweetgum.nybg.org/images3/3922/784/04311085.jpg
