﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93b97117-c82f-4251-bf86-096854dcddeb,NY,PreservedSpecimen,249059,"R. R. Ireland, Jr.",9328,1965,3,5,"North America","United States of America",Washington,"King Co.","Green River Gorge, 4 miles east of Black Diamond",,,47.3089,-121.917,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666273,
5b27dc14-8fd2-46ec-afbe-a7a49c79e7c6,NY,PreservedSpecimen,248973,"T. C. Frye",,1934,7,20,"North America","United States of America",Montana,,"Glacier National Park, along Avalanche Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666274,
ebace9e4-5f6e-475a-8856-85364581b2e1,NY,PreservedSpecimen,241750,"L. A. Lantz",716,1963,10,5,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, at ""Wedge Rock"", Trail 3",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"L. A. Lantz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666280,
d78f0d79-11b0-4557-a6c1-9e646b266177,NY,PreservedSpecimen,249061,"B. I. Brown",27,1950,7,2,"North America","United States of America",Washington,"Clallam Co.","Olympic Peninsula, west of Ozette Lake",,,47.7503,-123.75,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666293,
cc45ad56-0376-4925-b9d6-35221782e82e,NY,PreservedSpecimen,249062,"B. I. Brown",26,1950,7,16,"North America","United States of America",Washington,"Jefferson Co.","Olympic Peninsula, upper Hoh River",,,47.7503,-123.75,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666294,
6ae3083f-9f59-47d7-80f2-4e9f57339c55,NY,PreservedSpecimen,241664,"D. Richards",1143,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, along Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666295,
ec8d686f-6b6b-4d1f-81a3-5368b2ab52ae,NY,PreservedSpecimen,241665,"D. Richards",1147,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, ledge in Turkey Run Hollow",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666296,
61b72f43-7252-43f6-b79c-e0fab3903a75,NY,PreservedSpecimen,248962,"D. Richards",1143,1941,8,6,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, along Sugar Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666297,
a5b67292-0a1f-4661-ba9e-487142178a12,NY,PreservedSpecimen,108524,"T. C. Frye",231,1913,6,1,"North America","United States of America",Alaska,,"St. John Harbor, Zarembo Island",213.4,213.4,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666298,
3c60f8e1-2a48-4387-8835-41f9f9609068,NY,PreservedSpecimen,108525,"T. C. Frye",927,1913,7,25,"North America","United States of America",Alaska,,"Aats Bay",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666299,
