﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfa4910e-5fcf-4da8-afc8-091999059750,NY,PreservedSpecimen,1551696,"R. R. Halse",8078,2010,8,21,"North America","United States of America",Oregon,"Lane Co.","Willamette National Forest; Cascade Mountains, along trail to the top of Fuji Mtn., just below summit in woods, ca. 18.4 air miles southeast of Oakridge.",2098,,43.6589,-122.105,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299566,
8edf677c-2247-408a-991d-ee323ce29614,NY,PreservedSpecimen,1821510,"W. Oakes",912,1848,,,"North America","United States of America","New Hampshire",,"White Mts..",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035933,
f05f6afc-ad2c-44a8-bc7f-eb48a1b45b00,NY,PreservedSpecimen,1821513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035937,
93778659-5a5f-4067-8f70-fec098810d68,NY,PreservedSpecimen,1821515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035940,
1fe7838e-e6b5-4041-9e55-a7cc6c61f03b,NY,PreservedSpecimen,1821517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035942,
03f258af-bc82-499d-a0ae-f35fadd76ef3,NY,PreservedSpecimen,1821518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035943,
d5673858-eec6-474f-ae54-045169e0f88c,NY,PreservedSpecimen,1821519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035944,
9592883c-f7d1-46f0-8fa1-d7359a693c69,NY,PreservedSpecimen,1821520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035945,
7f68592a-7460-4edf-af77-a4a5a4879cb1,NY,PreservedSpecimen,1821521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035946,
e2112c65-688a-4237-bc5e-08af269e42b2,NY,PreservedSpecimen,1821523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035948,
