﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a475103-08dc-4836-9570-4c3b332b1e74,NY,PreservedSpecimen,67793,"J. K. Small",2692,1906,10,31,"North America","United States of America",Florida,,"Between Long Prairie and Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,carteri,"Agalinis purpurea var. carteri Pennell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478238,
ce773990-01c1-428d-b157-7cd97ce0b5f4,NY,PreservedSpecimen,67796,"E. G. Seler",2244,1896,3,11,"North America",Mexico,Chiapas,,"""Bergwald zw. Huitztan u. Oxchuc.""",,,16.72,-92.45,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,chiapasana,"Agalinis purpurea var. chiapasana Pennell",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577357,
b7273300-e54c-4a17-b8d4-8a1cabfb7e24,NY,PreservedSpecimen,01158676,"H. I. Stevens",126,2002,10,1,"North America","United States of America","North Carolina","Gates Co.","Merchants Millpond State Park.  In Merchants Millpond",0,0,36.4278,-76.6856,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha; H. I. Stevens",2002,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331741,
02f4122c-49e5-45eb-b237-62425739d9b8,NY,PreservedSpecimen,00198738,"D. E. Atha",3583,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, on Forest Service Road 604",25,25,34.8559,-76.9096,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406404,
5fc3d778-cf69-4260-bd3a-e7b297b71c6a,NY,PreservedSpecimen,01206596,"D. E. Atha",9064,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9624,-77.0431,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484002,
199019b8-7a3a-464a-9101-78f9f0ea926b,NY,PreservedSpecimen,01207266,"D. E. Atha",9366,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490424,
c211811e-d3d0-49b6-88b3-21b74cc369ee,NY,PreservedSpecimen,01334000,"J. I. Northrop",459,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574004,
a79cfe46-d231-48c5-9adc-56b59ac9c9c8,NY,PreservedSpecimen,1334001,"Fr. León",22362,1943,5,,"West Indies",Cuba,"La Habana",,"near El Cajío, HABANA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574006,
836fc8e4-7d79-4fc1-9bab-209486ceb9c2,NY,PreservedSpecimen,1334002,"Fr. León",19555,1941,2,24,"West Indies",Cuba,Matanzas,,"Near Cayp La Lisa, Zapata Swamp, MATANZAS",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574007,
b388582a-54bc-4fe7-8e95-17570f23eeca,NY,PreservedSpecimen,1334004,"Fr. León",14389,1930,5,8,"West Indies",Cuba,"La Habana",,"ciénaga al sur de Güira de Melena",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574009,
ae35df7b-6043-4727-a63d-3bff1c5dea55,NY,PreservedSpecimen,02148551,"D. E. Atha",12951,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266356,
9ea7622d-0495-4fcb-bf71-dee82bc3fac1,NY,PreservedSpecimen,02256156,"W. D. Longbottom",18263,,,,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road, Fishing Bay, along roadside at edge of woods",,,38.3179,-75.9724,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421057,
1b9a019f-9a45-4bbb-8ed1-5a4d77774f63,NY,PreservedSpecimen,3251138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540796,
bb55f0fe-efa6-4345-a6aa-d7604bfddb84,NY,PreservedSpecimen,3251139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540797,
69a2c537-920e-410a-b097-5ee7e6d6a356,NY,PreservedSpecimen,3251140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,,"Agalinis purpurea (L.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540798,
dbcd5609-e096-4f02-917e-76cee747bc8a,NY,PreservedSpecimen,03251141,"J. K. Small",2691,1906,10,31,"North America","United States of America",Florida,,"Pinelands between Long Prairie and Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,carteri,"Agalinis purpurea var. carteri Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540799,
1f7377bd-4b71-4f8c-9af7-fcb564a7d6f9,NY,PreservedSpecimen,3251163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540825,
57a32628-9eb4-4f0e-aedd-4c29e69e983b,NY,PreservedSpecimen,3251164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540826,
61d5ba45-d209-45e0-9504-ed02ac8cdae3,NY,PreservedSpecimen,3251165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540827,
1933a45d-f384-4379-b870-1b092a9252ed,NY,PreservedSpecimen,3251166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540828,
89eb4ba9-3b93-4400-9411-95579673ce06,NY,PreservedSpecimen,3251167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540829,
