﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc490b8d-9610-4363-ba3d-cbe6db2b1168,NY,PreservedSpecimen,201633,"D. E. Atha",925,1994,12,12,"West Indies","Puerto Rico",,,"Bosque Estatale de Guánica, Vereda Fuerte, off Rte 334",140,140,17.97,-66.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,"F. S. Axelrod",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40155,
9964cec7-e068-4331-85f3-8ac35a1fdb5f,NY,PreservedSpecimen,42039,"D. E. Atha",924,1994,12,12,"West Indies","Puerto Rico",,,"Bosque Estatale de Guánica, Vereda Fuerte, off Rte 334",140,140,17.97,-66.88,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,"F. S. Axelrod",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40156,
3899f3ed-a27e-493f-b978-a18d1f170fe7,NY,PreservedSpecimen,881917,"F. S. Axelrod",2676,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe. Along E beach & promontary.",,,18.0972,-65.4617,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901949,
2661cc36-7933-442e-95ce-44ed3fa7e6f3,NY,PreservedSpecimen,881919,"F. S. Axelrod",5015,1998,7,28,"West Indies","Puerto Rico",Vieques,,"Monte Jaobre (E end of Island).",125,125,18.131,-65.3177,,1000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901950,
2453b421-d927-4910-b7f4-3f2db7902fdc,NY,PreservedSpecimen,881915,"J. A. Carrasquillo",125,1990,4,7,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Road from Sardinera to cuesta de Dona Geña.",,,18.0767,-67.9243,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901951,
6d3308f1-8828-4951-9f57-a3b02ef78c9c,NY,PreservedSpecimen,881918,"F. S. Axelrod",4957,1992,7,26,"West Indies","Puerto Rico",Vieques,,"NW corner of island.",1,1,18.1217,-65.5027,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901952,
ba5b9d66-61ae-40e8-bed5-113863f32fa1,NY,PreservedSpecimen,994233,"J. A. Shafer",2622,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",150,150,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089253,
3b59dd1a-b41e-4f6b-ad94-cd607ae9d34c,NY,PreservedSpecimen,994235,"J. A. Shafer",2554,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta",230,230,18.1234,-65.4194,"Georeferencing Quick Reference Guide, Version 2012",16911.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089255,
1ec8f7a3-a865-4fbb-acaf-cd0b94188c89,NY,PreservedSpecimen,994238,"F. S. Axelrod",3519,1991,12,30,"West Indies","Puerto Rico",Coamo,,"Bo. Cuyón, Las Piedras Chiquitas, along bulldozed road from house at Rt 717, km 2.1, to W end of peaks.",450,550,18.0777,-66.2659,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089258,
83b58d14-cf9c-4951-b091-7677a20b18e9,NY,PreservedSpecimen,994239,"E. L. Little Jr.",13149,1950,6,30,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,91.44,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089259,
9483b9ac-ecdc-4437-bfc3-42bfc53d648d,NY,PreservedSpecimen,994240,"N. L. Britton",6496,1922,3,12,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089260,
06966d37-96b4-4490-8af1-bcfeeeec89c1,NY,PreservedSpecimen,994243,"R. O. Woodbury",MB-17,1929,5,27,"West Indies","Puerto Rico",Ponce,,"Isla Caja de los Muertos.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089263,
