﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f38e89c5-3add-4e1a-9eff-59d932ca646a,NY,PreservedSpecimen,247488,"J. K. Small",s.n.,1921,5,23,"North America","United States of America",Florida,,"South of Avon Park.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649268,
435382f9-786a-49b6-b609-27a7e41b4327,NY,PreservedSpecimen,03735303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007367,
044dc623-918e-4505-9a7b-f00953020924,NY,PreservedSpecimen,3735304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007379,
ffdebf93-7246-41c7-9c7a-bade92ab2b71,NY,PreservedSpecimen,3735305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007380,
dfbe7097-b750-4fab-aae2-16b7eb9c8461,NY,PreservedSpecimen,3735306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007381,
8944e450-e8b5-4f2e-b6a4-a3bf2d428f70,NY,PreservedSpecimen,3735307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007382,
dd22dffc-ba05-41fa-986c-efc6cc969b16,NY,PreservedSpecimen,3735308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007383,
74a3cc73-3d7a-4b34-8968-9b5e709ee58e,NY,PreservedSpecimen,3735309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007384,
b09524ef-7ffd-41f2-8b7d-0b1b18130d4c,NY,PreservedSpecimen,3735310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007385,
0777c25b-c25a-4bd9-93ec-a8ded83ef0de,NY,PreservedSpecimen,3735311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007386,
03fb334b-9ea7-4927-812a-777368c2969a,NY,PreservedSpecimen,3735312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007387,
a3bb2b0f-bae6-495a-8c91-61a5f9318e2f,NY,PreservedSpecimen,3735313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007388,
7fd90a4d-2cd2-492d-95b0-a0c59bca3252,NY,PreservedSpecimen,3735314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007389,
dbfbd59c-76fa-426d-8e2d-4aaf81cb5f30,NY,PreservedSpecimen,3735315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007390,
460a3d0e-50f7-4c00-81dd-3cd7bae81c0c,NY,PreservedSpecimen,3735316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007391,
76c5b27b-0d9d-45fb-bf70-c6e5721dbfdb,NY,PreservedSpecimen,3735318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Tradescantia,roseolens,,"Tradescantia roseolens Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007393,
