﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de24f57-589c-45a2-acbb-172063c9d697,NY,PreservedSpecimen,43943,"C. R. Annable",2690,1995,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Compass Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60587,
a73c45d3-8a4d-4839-a822-f70ec69ed680,NY,PreservedSpecimen,44640,"N. C. Goldstein",147,1996,8,1,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,"N. C. Goldstein",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447156,
a3752059-9a47-4095-85fe-6213f34968f5,NY,PreservedSpecimen,1648568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863796,
2cb71fb0-7558-4f18-b108-4c2c3d869ab8,NY,PreservedSpecimen,1648570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863803,
99e35bca-7942-4b63-9508-7d7430025284,NY,PreservedSpecimen,1648571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863804,
7082dd03-7107-4c28-acb5-600fccc93217,NY,PreservedSpecimen,1648572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863805,
f608fe91-37f1-4300-8599-b07a169017fc,NY,PreservedSpecimen,1648574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863807,
e492098d-8fdf-414d-8327-8c7d28f0e09f,NY,PreservedSpecimen,1648576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863809,
7745f02d-c0f9-4684-a3c0-51f11fd8ea1d,NY,PreservedSpecimen,1648899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866001,
80caef47-5417-4c30-8ddc-7fff484d116f,NY,PreservedSpecimen,02728839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,setaceus,,"Cenchrus setaceus (Forssk.) Morrone",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014911,
