﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
633d45fb-b011-4d93-942d-88ae359d6e1e,NY,PreservedSpecimen,453453,"S. Flowers",5796,1959,7,27,"North America","United States of America",Utah,"Daggett Co.","Green River, Red Canyon near Carter Creek",1706.9,1706.9,40.8942,-109.591,"Georeferencing Quick Reference Guide, Version 2012",542,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15491,
d78c04ba-6292-41aa-b7e6-e7c0ff67ae89,NY,PreservedSpecimen,246239,"H. M. Hall",5796,1905,4,,"North America","United States of America",California,,"7 miles W of Coachella, Colorado Desert",,,33.6802,-116.296,"GEOLocate Web Application",14432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,californica,,"Argythamnia californica Brandegee",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160936,
9874193d-398f-4b3c-b380-25f2a1c90fc9,NY,PreservedSpecimen,5796,"E. Palmer",238,1880,7,17,"North America",Mexico,Coahuila,,"Mountains 6 mi E of Saltillo.",,,25.4208,-100.801,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,greggii,,"Astragalus greggii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202485,
139d58d0-a6cd-40cb-9594-ff3692036c9c,NY,PreservedSpecimen,353313,"A. Eastwood",5796,1938,5,24,"North America","United States of America",California,"San Joaquin Co.","Hospital Canyon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,californicum,interius,"Delphinium californicum var. interius Eastw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234333,
2234ccb5-17a7-4399-b444-7ed7bdaa760e,NY,PreservedSpecimen,6061,"G. Samuelsson",5796,1933,6,8,Asia,Syria,,,"Djebel Ansarieh: ad transitum Nebi Younès supra pagum Slenfe, solo calcareo, in glareosis. Alt. 1370 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eriophylloides,,"Astragalus eriophylloides Rech.f.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530551,
b9dc58cf-383a-44b0-ba2b-36eb44fdc4b5,NY,PreservedSpecimen,569869,"F. W. Pennell",5796,1915,6,10,"North America","United States of America",Colorado,"El Paso Co.","Nob Hill",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,angustifolius,angustifolius,"Penstemon angustifolius Nutt. ex Pursh var. angustifolius",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556722,
d85f43c2-4a4f-4804-a12d-eaf8f614f3f0,NY,PreservedSpecimen,404117,"A. Tiehm",5796,1980,6,4,"North America","United States of America",Nevada,"Churchill Co.","Foothills at the south end of the Clan Alpine Mountains, northeast of Middlegate",1463,1463,39.3077,-117.971,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Chorizanthe,brevicornu,spathulata,"Chorizanthe brevicornu var. spathulata (Small ex Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698147,
e839b854-0e21-421d-9bc9-072d1a2312e5,NY,PreservedSpecimen,320231,"C. E. O. Kuntze",5796,1875,8,30,Asia,Indonesia,,,"Ponorogo bei Polong (Willis).",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Curcuma,zedoaria,albobracteata,"Curcuma zedoaria var. albobracteata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745644,
6806a126-d2c1-4528-bdb0-c369bc3c0527,NY,PreservedSpecimen,687389,"W. Hoehne",5796,1964,7,22,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ichthyctona,,"Serjania ichthyctona Radlk.",,"J. Y. Tamashiro",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874654,
6a3ef218-c02c-4088-9bc1-da91a03b9e9c,NY,PreservedSpecimen,1086475,"W. Gollan","[Brotherus No.] 5796",1903,10,15,Asia,India,,,"Mussoorie (N.W. Himalaya) Arnigadh Gardens",1675,1675,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,connivens,,"Campylopus connivens Broth.","n. sp.","V. F. Brotherus",,,,"original material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224506,
a69ec930-8bb9-4f54-b131-ecf7650d2b04,NY,PreservedSpecimen,01130214,"J. de J. Jiménez Almonte",5796,1970,3,25,"West Indies","Dominican Republic","El Seibo",,"La Mina, Sect. El Jovero, Miches.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292913,
2f39980a-cba6-496a-b063-c4151a64a186,NY,PreservedSpecimen,01244608,"W. H. Baker",5796,1949,5,12,"North America","United States of America",Idaho,"Nez Perce Co.","On Lewiston Grade north of Lewiston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,beckwithii,weiserensis,"Astragalus beckwithii var. weiserensis M.E.Jones",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456951,
aac82f00-43de-48e7-8a83-145f6ecf49a5,NY,PreservedSpecimen,01249041,"M. L. Fernald",5796,1911,7,22,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River. Grand Falls, north bank of river before the falls.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eucosmus,,"Astragalus eucosmus B.L.Rob.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475695,
974a4327-4c5e-4684-9f9f-bc8383566600,NY,PreservedSpecimen,1275608,"G. S. Bunting",5796,1977,10,31,"South America",Venezuela,Trujillo,,"Dtto. Betijoque, carretera Mene Grande-Agua Viva, 12 km al NO de Agua Viva.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",s.l.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535826,
34b8ecfe-1d0f-480e-a7cb-dd6942855ff4,NY,PreservedSpecimen,1309226,"N. L. Britton",5796,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542348,
e2741a1b-e2bc-4e0e-b596-d69cebf81f4e,NY,PreservedSpecimen,01343524,"S. Boyd",5796,1991,4,3,"North America",Mexico,"Baja California Sur",,"Arroyo San Bruno, SE of Santa Rosalía, 4.8 mi W of Hwy 1 or rd to San José de Magdalena.",400,400,27.07,-112.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,vetula,,"Marina vetula (Brandegee) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567235,
04736dd8-64c5-4933-b990-45861c5e7110,NY,PreservedSpecimen,1337442,"N. L. Britton",5796,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight Settlement",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Bouchea,prismatica,,"Bouchea prismatica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584489,
9db8be37-7785-47b5-abc8-a5a211172cb7,NY,PreservedSpecimen,1790847,"C. L. Hitchcock",5796,1939,8,15,"North America","United States of America",Idaho,"Custer Co.","On top of ridge, ca. 5 mi NW of Mt. Borah, NE slope.",2941,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999555,
c32ed755-54cf-4c9b-a364-724c331ee6d9,NY,PreservedSpecimen,1819700,"Collector unspecified",5796,,,,"North America",Mexico,,,"Hacienda de la Laguna, an estate near Jalapa. [Guatemala? Locality data on label uncertain; filed at NY under Mexico & Central America.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,laxum,,"Tripsacum laxum Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033469,
e0fe9964-ecc0-4439-b512-3ff0a5dc330b,NY,PreservedSpecimen,1832527,"D. E. Breedlove",5796,1963,8,10,"North America","United States of America",Nevada,"White Pine Co.","bank of Lehman Creek at Lehman Creek Campground, west of Baker, Snake Range",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046733,
ac046bdb-0f9e-4cb6-87d2-dd093f2c70b4,NY,PreservedSpecimen,1860866,"R. W. Spellenberg",5796,1980,8,14,"North America","United States of America",Colorado,"Garfield Co.","Colorado Hwy. 13, 11 mi NW of Rifle, S of Rio Blanco, W- and N-facing steep slopes.",,,39.6474,-107.929,"GEOLocate Web Application",10473,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075777,
b4b97785-2566-464f-bb13-880c54d34059,NY,PreservedSpecimen,01862162,"N. G. Miller",5796,1970,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.","small shallow pond near Mary Dunn Pond, Hyannis.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,cuspidatum,,"Sphagnum cuspidatum Ehrh. ex Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081187,
a95636b5-d8f5-4f38-b02a-9b0937142e4b,NY,PreservedSpecimen,02098629,"K. J. Wurdack",5796,2012,6,4,"South America",Guyana,Cuyuni-Mazaruni,,"On top of 1st escarpment (of four) of Kamakusa Mt., within 0.5 mi. of Full Moon (6th) Camp.",1000,,5.86233,-60.1557,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macrocentrum,brevipedicellatum,,"Macrocentrum brevipedicellatum Wurdack",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504645,
ab4a7535-d058-4604-84d3-7304227d82b1,NY,PreservedSpecimen,1973432,"H. E. Bigelow",5796,1957,7,26,"North America",Canada,Quebec,,"Lake Munroe.",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,ectypoides,,"Clitocybe ectypoides (Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555071,
3787b753-5856-4041-a5e4-367f20f1cfdd,NY,PreservedSpecimen,02311874,"N. H. Holmgren",5796,1972,6,5,"North America","United States of America",Idaho,"Twin Falls Co.","Northeast end of Jarbidge Mountains (sens. lat.), road to Monument Spring, 4.3 miles south of Rogerson-Murphy Hot Springs road, 11 airline miles west-southwest of Rogerson",1890,1890,42.15,-114.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595575,
85780e4f-ad7e-4eb3-adec-54ec9df8e83b,NY,PreservedSpecimen,2409608,"J. H. Christ",5796,1934,7,18,"North America","United States of America",Idaho,"Fremont Co.","Henrys Lake, in meadow near lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,triangulivalvis,"Rumex salicifolius var. triangulivalvis (Danser) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611985,
22b5fad5-a0c8-4feb-8b83-e8f539ef5e87,NY,PreservedSpecimen,00712816,"H. F. A. von Eggers",5796,1889,11,,"South America","Trinidad and Tobago",Tobago,,"[Unclear: Greah Dog Rion]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852870,
80ba4478-561b-4d76-b8ca-59f8a920b352,NY,PreservedSpecimen,2504935,"A. A. Heller",5796,1902,7,1,"North America","United States of America",California,"Sonoma Co.","Lagoon at Schastopol",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,occidentalis,,"Cornus occidentalis (Torr. & A.Gray) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732463,
82b57258-3c6b-422a-965c-4a40d73fc2fe,NY,PreservedSpecimen,02518364,"I. W. Carpenter Jr.",5796,1975,9,19,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Cedar Rock.",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796946,
f2f34a0c-4a11-4d83-b7fc-1fb38d7a680b,NY,PreservedSpecimen,2623447,"J. K. Small",5796,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Long Prairie near Nelson Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,balduinii,,"Polygala balduinii Nutt.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937002,
46759ca7-281f-4c05-b3c4-5ddf47df0471,NY,PreservedSpecimen,3187527,"R. C. Rollins",5796,1957,4,15,"North America","United States of America",Texas,"Blanco Co.","7 miles south of Marble Falls",,,30.4766,-98.2728,"GEOLocate Web Application",12921,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,sessilis,,"Lesquerella sessilis (S.Watson) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463311,
4e6cecbb-c403-4efb-986c-914f6d372159,NY,PreservedSpecimen,3197291,"G. Rink",5796,2007,5,5,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, near Visitor Center",1731,,36.8352,-108.003,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503674,
049b7683-0482-49a3-93d0-c4685e4a66d5,NY,PreservedSpecimen,3309474,"K. K. Mackenzie",5796,1914,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615277,
1629dd6f-861e-4f4a-95af-9db719c16c22,NY,PreservedSpecimen,3725132,"L. C. Higgins",5796,1972,7,21,"North America","United States of America","New Mexico","Colfax Co.","4 mi W of Ute Park along hwy 64 along Cimmaron Creek",2286,,36.5373,-105.159,"Georeferencing Quick Reference Guide, Version 2012",3186.5,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,viscosissimum,nervosum,"Geranium viscosissimum var. nervosum (Rydb.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975210,
e51693f1-c1a2-4320-b135-209db0c8cc11,NY,PreservedSpecimen,3771307,"A. Nelson",5796,1899,7,12,"North America","United States of America",Wyoming,,"Druid Peak, Yellowstone National Park.",,,44.9046,-110.179,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,lacustre,,"Ribes lacustre (Pers.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4063264,
831387a2-c586-4f93-bc08-080c9bfce2bb,NY,PreservedSpecimen,03795346,"D. S. Correll",5796,1936,7,3,"North America","United States of America",Florida,"Citrus Co.","Near Homosassa Springs.",,,28.7841,-82.6079,"GEOLocate Web Application",4077,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,ovata,,"Thelypteris ovata R.P.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077929,
4c8793dc-e2ea-4231-a1aa-945c144129ba,NY,PreservedSpecimen,3820195,"L. K. Magrath",5796,1970,8,19,"North America","United States of America",Kansas,"Harvey Co.","3.5 mi N of Burrton on co. road. Drying ditch at edge of prairie pasture near road",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,majus,,"Hypericum majus (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4100095,
4cbd19c8-49c5-43a0-9f1b-39ccaf4f8db9,NY,PreservedSpecimen,3905170,"J. D. Ray Jr.",5796,1955,8,24,"North America","United States of America",Mississippi,"Neshoba Co.","9 mi. n. of Union",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,gracilens,,"Acalypha gracilens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191924,
4b0b9573-b29b-4579-a0c7-01be460fac1f,NY,PreservedSpecimen,3667386,"M. E. Jones",5796,1894,8,6,"North America","United States of America",Utah,,"Fish Lake.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,fuscata,,"Sphaerella fuscata Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293286,
d6c3033d-99f7-4344-a012-de1ee61640a9,NY,PreservedSpecimen,3667388,"M. E. Jones",5796,1894,8,10,"North America","United States of America",Utah,,"Fish Lake.",3048,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Sphaerella,fuscata,,"Sphaerella fuscata Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293300,
9775d498-5b5a-42f5-8d0d-b20bcecaa37e,NY,PreservedSpecimen,2101959,"J. Hollinger",5796,2013,11,30,"North America","United States of America",Maryland,"Wicomico Co.","TNC Nassawango Creek Preserve, around Cordery House, ca. half a mile east of where Johnson Rd. turns into Bear Swamp Rd.",12,12,38.3019,-75.4514,,,Fungi,Ascomycota,,,"Anamorphic fungi",,,,"Anamorphic fungi",,"R. C. Harris",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318719,
57e6669b-4d38-4e46-90fa-54e0a8dede74,NY,PreservedSpecimen,3456577,"P. A. Rydberg",5796,1900,6,14,"North America","United States of America",Colorado,,"West Indian Creek",2500,2700,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,lemmonii,,"Cymopterus lemmonii (J.M.Coult. & Rose) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3724589,http://sweetgum.nybg.org/images3/2925/817/03456577.jpg
402fdcef-6aba-40b6-bd9d-37ca29964a36,NY,PreservedSpecimen,02176071,"C. A. Cid Ferreira",5796,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230. Rod. Transamazônica, a 243 km de Humaitá.",,,-7.66667,-61.1667,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Sauvagesia,racemosa,,"Sauvagesia racemosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328632,http://sweetgum.nybg.org/images3/1448/640/02176071.jpg
296b8d27-110c-404a-bd38-127456314ed6,NY,PreservedSpecimen,1900552,"U. T. Waterfall",5796,1944,10,10,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum Flat (Briggs Formation) southeast of the Malone Mountains",,,31.1963,-105.525,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,absinthifolia,,"Bahia absinthifolia Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145168,http://sweetgum.nybg.org/images3/1047/725/01900552.jpg
56f6d098-63ff-4fb8-9a2d-c47be4bd0751,NY,PreservedSpecimen,2616723,"D. Isely",5796,1948,5,22,"North America","United States of America",Arkansas,"Madison Co.","Between Boston and Red Star",,,35.8532,-93.5667,"Georeferencing Quick Reference Guide (Zermoglio et",3430,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869002,http://sweetgum.nybg.org/images3/2123/919/02616723.jpg
4260f45b-f4c0-411f-9c8b-054a06b475d6,NY,PreservedSpecimen,884942,"A. M. Amorim",5796,2006,4,15,"South America",Brazil,Bahia,"Arataca Mun.","Topo da Serra do ""Peito-de-Moça"". Ramal ca. 22.4 km na estrada que liga Arataca à Una, com entrada no assentamento Santo Antônio, RPPN ""Caminho das Pedras"".",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,varisiana,,"Schefflera varisiana Frodin",,"P. Fiaschi",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969711,http://sweetgum.nybg.org/images3/1370/001/00884942.jpg
786d85d4-68d8-4b1b-b22d-f01dee4be180,NY,PreservedSpecimen,02692514,"P. H. Labiak E.",5796,2015,3,2,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Estrada Formosa do Rio Preto-BA para Mateiros-TO. Cerca de 60 km de Formosa do Rio Preto. Fazenda Bom Jesus.",780,,-10.6217,-45.4486,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,platyphylla,,"Fridericia platyphylla (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987654,http://sweetgum.nybg.org/images3/2200/753/02692514.jpg
8a3602f9-c264-4a4e-83d3-e7d13ff8bd13,NY,PreservedSpecimen,762636,"R. Reitz",5796,1953,10,29,"South America",Brazil,"Santa Catarina","Araquari Mun.","Barra do Sul, Araquarí",2,2,-26.3703,-48.7219,"Other source",25329,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206001,http://sweetgum.nybg.org/images3/1899/860/00762636.jpg
5ee392e1-68ab-4851-92ca-bcbf30254d7d,NY,PreservedSpecimen,00907857,"A. Macedo",5796,2001,6,9,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",Ituiutaba,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,quinquenervia,,"Melaleuca quinquenervia (Cav.) S.T.Blake",,"S. F. Smith",2001,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989427,http://sweetgum.nybg.org/images3/170/789/v-247-00907857.jpg
5217738f-d5ec-4558-a715-940aaa498385,NY,PreservedSpecimen,2898625,"W. C. Ferguson",5796,1927,7,9,"North America","United States of America","New York",,"Three Mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,parvula,,"Eleocharis parvula (Roem. & Schult.) Link ex Bluff, Nees & Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223068,http://sweetgum.nybg.org/images3/2346/082/02898625.jpg
9069c352-1640-4d82-b94d-cf616bc047d4,NY,PreservedSpecimen,446881,"J. T. Mickel",5796,1971,7,30,"North America",Mexico,Oaxaca,"San José Chiltepec Mun.","2 km N of Chiltepec, Distr. Tuxtepec, Oax.",61,61,17.9644,-96.1693,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,schizobasis,,"Selaginella schizobasis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348906,http://sweetgum.nybg.org/images3/3191/896/00446881.jpg
b5affb1c-69fe-447e-ba7a-3f70e8945209,NY,PreservedSpecimen,02141361,"M. A. Howe",5796,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island, on stones, near low tide mark",,,22.2027,-75.7271,"Georeferencing Quick Reference Guide, Version 2012",3801.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Acanthophora,spicifera,,"Acanthophora spicifera (Vahl) Børgesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301077,http://sweetgum.nybg.org/images3/1367/748/02141361.jpg
8fd73ec8-efb9-45be-9a56-93157397e79a,NY,PreservedSpecimen,04260531,"D. P. Waters",5796,2020,11,27,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Point Mountain Reservation, Central/North Sections, slopes above tributary of Musconetcong River, along Penwell Rd.",,,40.7751,-74.8908,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Amandinea,punctata,,"Amandinea punctata (Hoffm.) Coppins & Scheid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596597,http://sweetgum.nybg.org/images3/3893/215/04260531.jpg
377010e5-a35d-44ca-9d55-5887bbbcb2d5,NY,PreservedSpecimen,3975292,"J. S. Henrickson",5796,1971,8,20,"North America",Mexico,Chihuahua,,"14.5 miles S of Samalayuca along Hwy 45, ca 46 miles S of Cd. Juarez; on small rock pass with rocky clay soil along Hwy area",1280,,31.13,-106.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,pottsii,,"Croton pottsii (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271899,http://sweetgum.nybg.org/images3/3716/619/03975292.jpg
26380c41-8462-45ce-a196-54de9fe3a73f,NY,PreservedSpecimen,02221484,"C. H. Townsend",5796,1895,,,"North America","United States of America",Alaska,,"Pribilof Islands, St. Paul Island",,,57.1867,-170.257,"Georeferencing Quick Reference Guide, Version 2012",11901.6,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Odonthalia,floccosa,,"Odonthalia floccosa (Esper) Falkenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370566,"http://sweetgum.nybg.org/images3/3766/643/02221484-01.jpg | http://sweetgum.nybg.org/images3/1840/315/02221484-02.jpg"
