﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35c8f8c6-beef-43ff-be26-df317bcd8ef6,NY,PreservedSpecimen,01169649,"R. F. C. Naczi",15250,2014,5,2,"Central America",Belize,Cayo,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696610,
4badf645-a8c4-4af5-a341-c232dc88b1ab,NY,PreservedSpecimen,02436347,"A. E. Radford",44959,1966,7,14,"North America","United States of America","North Carolina","Harnett Co.","2 miles NW of Lillington",,,35.4198,-78.841,"GEOLocate Web Application",6323,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726660,
d82326fa-fcff-4f78-a51d-0753c23151fb,NY,PreservedSpecimen,2436348,"H. L. Blomquist",15221,1951,7,10,"North America","United States of America","North Carolina","Brunswick Co.","Edge of roadside ditch, a few miles south of Winnabow h.w. #17",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726663,
de7c1169-1138-4375-bd72-5db88428b7ca,NY,PreservedSpecimen,2436349,"H. E. Ahles",54810,1961,6,16,"North America","United States of America","North Carolina","Onslow Co.","2.2 miles north of Folkstown",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726664,
fc52bb11-6bdd-4b98-9b10-8afb0eefe8d0,NY,PreservedSpecimen,2436350,"R. K. Godfrey",48406,1948,8,20,"North America","United States of America","North Carolina",,"Casmell Beach road?",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726665,
52f113e8-94da-4e27-916b-79a93c3d5ed9,NY,PreservedSpecimen,2436351,"J. A. Drushel",10061,1935,5,30,"North America","United States of America","North Carolina",,"Near Wilmington. US 17.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726666,
6d098a65-9679-45af-a405-e11564cdc95f,NY,PreservedSpecimen,2436352,,,,,,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726667,
28248dfd-80bd-4f64-9ae5-3a629e6f6fc6,NY,PreservedSpecimen,2436353,,4799h,1904,6,23,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726668,
f84b5c92-87b1-48ea-ab51-26f178b7ddd4,NY,PreservedSpecimen,2436354,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726669,
4abd872e-e282-40a2-9e50-8776e8ae4c09,NY,PreservedSpecimen,2436355,,4799,1902,6,18,"North America","United States of America","North Carolina","Cumberland Co.",,,,35.0486,-78.8276,"GEOLocate Web Application",39944,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726670,
