﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ff01b99-5a85-4f75-b5ef-9be1fa4a75c2,NY,PreservedSpecimen,03922840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213605,
4504c388-7918-4cf1-92a6-8d9fafe15880,NY,PreservedSpecimen,3922842,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213607,
b01947b8-e95b-4d78-9979-5c49e6b45733,NY,PreservedSpecimen,3922843,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213608,
d2614936-b4f7-417a-b1a2-d22d38a42949,NY,PreservedSpecimen,03922981,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214237,
0625debf-0114-4a72-87cb-d82e58c83a12,NY,PreservedSpecimen,3922982,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214353,
4cb7c744-beb0-40b5-a698-e91ad98c2b12,NY,PreservedSpecimen,3922983,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214354,
6a4b9d27-c619-4fb6-9c2f-95ebb2ef2f0a,NY,PreservedSpecimen,3922985,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214356,
7b61d982-1054-4f9e-afb1-e3e614a9782d,NY,PreservedSpecimen,3922989,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214360,
f891c770-607f-428a-95f2-a92c862b9a5a,NY,PreservedSpecimen,3922990,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214361,
f4a7a07c-2290-47c8-9fb3-ed8521a86bac,NY,PreservedSpecimen,3922991,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214362,
3880d65d-9c5f-40ec-bf22-35fb4a06eecd,NY,PreservedSpecimen,3923000,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214371,
46a72488-6f79-412b-9448-8ff9ca19ad5d,NY,PreservedSpecimen,3923001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214372,
b13b63d3-9ddf-42a0-918f-b015e683f6df,NY,PreservedSpecimen,3923002,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214373,
9fbd425f-4faf-4502-a0c1-1fef42933e44,NY,PreservedSpecimen,3923004,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214375,
58d2eec6-20e2-466f-9110-52598877ba61,NY,PreservedSpecimen,3923006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214377,
1560aa69-f44e-4ee6-98e5-1ccff4981908,NY,PreservedSpecimen,3923007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,caudatum,,"Adiantum caudatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214378,
