﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efcf5219-4fca-45bb-8b24-e3576b54084e,NY,PreservedSpecimen,810166,"H. Rodríguez C.",8098,1982,5,,"South America",Venezuela,Mérida,,"Carretera Mérida - La Azulita, aprox. a 5 km de la Azulita.  Dtto. Andrés Bello.",1700,1700,8.7,-71.43,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814153,http://sweetgum.nybg.org/images3/101/541/v-245-00810166.jpg
d482f49d-1227-42ce-b511-b418e706e642,NY,PreservedSpecimen,810167,"L. Marcano-Berti",286-979,1979,10,31,"South America",Venezuela,Mérida,,"Los Molinillos, entre la aldea El Salado y la población de La Azulita.  Municipio Zerpa.  Distrito Andres Bello.",1500,1500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814166,http://sweetgum.nybg.org/images3/101/542/v-245-00810167.jpg
0a1d8252-666f-4d21-a078-b2061722bc56,NY,PreservedSpecimen,810168,"L. Marcano-Berti",1215,1966,11,19,"South America",Venezuela,Mérida,,"La Chorrera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814169,http://sweetgum.nybg.org/images3/101/543/v-245-00810168.jpg
ca70cfca-53e5-4dbc-98d2-d34eebd0aa91,NY,PreservedSpecimen,810174,"F. J. Breteler",4936,1966,2,23,"South America",Venezuela,Mérida,,"Approx. 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814199,http://sweetgum.nybg.org/images3/101/548/v-245-00810174.jpg
8985b455-bff1-4114-bd5c-8d1f85fc910e,NY,PreservedSpecimen,810175,"F. J. Breteler",4615,1965,9,24,"South America",Venezuela,Mérida,,"± 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,paucisperma,"Gustavia macarenensis subsp. paucisperma S.A.Mori",,,,,,Isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814202,http://sweetgum.nybg.org/images3/1724/912/00810175.jpg
359065de-b34b-4682-afa3-0900d8af0782,NY,PreservedSpecimen,810176,"F. J. Breteler",4615,1965,9,24,"South America",Venezuela,Mérida,,"± 5 km from La Azulita along road to Mérida.",1450,1450,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,paucisperma,"Gustavia macarenensis subsp. paucisperma S.A.Mori",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814207,http://sweetgum.nybg.org/images3/101/550/v-245-00810176.jpg
ef4754ab-d414-4458-acc8-a51184228116,NY,PreservedSpecimen,01038938,"W. A. Palacios",84,1985,3,,"South America",Ecuador,Pastaza,,"15 Km al N de Puyo la carretera al Tena. Bosque Pluvial Permontano.",700,700,-1.4,-77.47,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882408,http://sweetgum.nybg.org/images3/1311/027/01038938.jpg
ab89934c-c709-4644-baf1-d392eb1422d7,NY,PreservedSpecimen,01038949,"C. H. Dodson",14971,,,,"South America",Ecuador,Napo,,"Carretera Puerto Napo-Misahualli, km 5-25",450,500,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884144,http://sweetgum.nybg.org/images3/1311/034/01038949.jpg
053c5d82-792e-4f0e-97e4-44658c48d690,NY,PreservedSpecimen,01038950,"E. Freire",127,1996,2,15,"South America",Ecuador,Napo,,"Loreto. Faldas del volcán Sumaco. Al oeste de Avila Viejo. Bloque 19 , línea sísmica 8. Compañía Triton.",850,850,-0.6314,-77.4628,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884154,http://sweetgum.nybg.org/images3/1311/035/01038950.jpg
debc5161-6d48-42f8-bb46-cbcd067c7bb3,NY,PreservedSpecimen,01038920,"D. A. Neill",8019,1987,11,28,"South America",Ecuador,Napo,,"Entre Tena y Archidona. Bosque muy húmedo tropical. Arboles en potreros; vestigios del bosque.",600,600,-0.92,-77.83,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884160,http://sweetgum.nybg.org/images3/1311/021/01038920.jpg
