﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00a4cf4e-4ab0-428d-a4c6-c40cacd4dc0c,NY,PreservedSpecimen,02595260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862637,
5203b1a3-b92e-446e-83b1-47ad371cc1de,NY,PreservedSpecimen,02595261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862638,
7b9b8f9a-6495-4956-9dcf-7e46af1fefb1,NY,PreservedSpecimen,02506281,"N. R. Salinas",865,2013,12,9,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729392,http://sweetgum.nybg.org/images3/1695/069/02506281.jpg
1d92fdf1-b69b-4027-863f-ab6ed28ce795,NY,PreservedSpecimen,02595263,"J. C. Betancur B.",3312,1992,4,3,"South America",Colombia,Risaralda,"Mistrato Mun.","inspección de policia de Jeguadas, camino entre Jeguadas y Pueto de Oro, entre los sitios Currumaí y Pisones",1200,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862640,http://sweetgum.nybg.org/images3/1941/485/02595263.jpg
735689fb-e21a-4dbd-8584-d7062cbc520f,NY,PreservedSpecimen,02595262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862639,http://sweetgum.nybg.org/images3/1941/484/02595262.jpg
4f4a38de-894c-4769-a78a-fcea7566b9cd,NY,PreservedSpecimen,02595265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862642,http://sweetgum.nybg.org/images3/1941/487/02595265.jpg
8b890ee3-d8ac-43bd-965c-1fdc69c7da5c,NY,PreservedSpecimen,02506278,"N. R. Salinas",865,2013,12,9,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,"P. Pedraza-Peñalosa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298355,http://sweetgum.nybg.org/images3/1695/066/02506278.jpg
c12be7d5-ed26-4766-8dee-612321b89afb,NY,PreservedSpecimen,01392399,"J. L. Luteyn",12110,1988,4,20,"South America",Colombia,Antioquia,,"Mun. Frontino, correg. Nutibara, región Murrí, Nutibara-La Blanquitaroad; kms 20-32",950,1380,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,"P. Pedraza-Peñalosa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557547,http://sweetgum.nybg.org/images3/2776/669/01392399.jpg
a8212f02-b8c7-4d88-aa7c-af3bcd2ff7cf,NY,PreservedSpecimen,02473277,"P. Pedraza-Peñalosa",2583,2012,9,4,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1640,1680,6.6356,-76.2258,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,"P. Pedraza-Peñalosa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950038,http://sweetgum.nybg.org/images3/1692/269/02473277.jpg
c95bf33b-bbd5-428a-be7f-690882c47b23,NY,PreservedSpecimen,02473257,"P. Pedraza-Peñalosa",2649,2012,9,7,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,pinnata,,"Psammisia pinnata Pedraza",,"P. Pedraza-Peñalosa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950085,http://sweetgum.nybg.org/images3/1692/254/02473257.jpg
