﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cd2d1a9-4a28-409e-9227-b797d63b8dfa,NY,PreservedSpecimen,252815,"R. R. Ireland, Jr.",16364,1972,8,18,"North America","United States of America",Arkansas,"Van Buren Co.","Fairfield Bay.",,,35.6049,-92.2697,"GEOLocate Web Application",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",?;,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340714,
c30c908c-c7fd-4431-8553-f567252160bc,NY,PreservedSpecimen,252836,"L. F. Koch",9591,1955,3,12,"North America","United States of America",Louisiana,"Livingston Parish","Livingston Parish, about 5 miles southwest of Black Bayou, along Highway 54.",,,30.45,-90.77,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340715,
792d31c8-a87f-4f20-8dc4-9db4b0fbdd98,NY,PreservedSpecimen,252890,"M. A. Howe",,1908,8,3,"North America","United States of America",Vermont,"Bennington Co.",Dorset.,,,43.2547,-73.0992,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340720,
56acf594-c942-4ff2-acdb-605c52d217e5,NY,PreservedSpecimen,252854,"A. J. Sharp",4016,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340721,
d332a1f8-aa43-4d22-98fd-fc2258a3248f,NY,PreservedSpecimen,252855,"A. J. Sharp",4016,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340722,
584c9b19-087a-4eaf-8d80-fe0281ec7de5,NY,PreservedSpecimen,252870,"D. S. Correll",11474,1941,10,10,"North America","United States of America",Virginia,"Prince George Co.","Forest near Disputanta.",,,37.1242,-77.2261,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340723,
68643dda-2051-4a6b-a52d-e81f637aa4a0,NY,PreservedSpecimen,252873,"D. S. Correll",11484,1941,10,10,"North America","United States of America",Virginia,"Surry Co.","Near Claremont.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340725,
4693b0ab-7e1d-4fb3-b10e-bff1297c2a3a,NY,PreservedSpecimen,252875,"D. S. Correll",11535,1941,10,13,"North America","United States of America",Virginia,"Greensville Co.","Three Creek, north west of Emporia.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340726,
fdb57dae-5983-40cb-b886-fd3a968f6034,NY,PreservedSpecimen,252876,"P. M. Patterson",R-268,1940,3,6,"North America","United States of America",Virginia,"Botetourt Co.","Catamba Creek near Hoymakertown. Roanoke area.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340727,
1405ea80-bdcf-4126-a9ed-c475a7a4997e,NY,PreservedSpecimen,252877,"D. S. Correll",11602,1941,10,15,"North America","United States of America",Virginia,"Essex Co.","The Rappahannock River, NW of Loretto.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340728,
635e1e11-af25-4c3f-b230-ee1cb44b8022,NY,PreservedSpecimen,767128,"P. E. Hyatt",10677,2001,12,3,"North America","United States of America",Arkansas,"Yell Co.","Little Texas community vicinity, creekside at Weaver Creek about 1/4 mi upstream from Rd. 970; Ouachita National Forest, Oden District",,,34.8252,-93.7004,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340732,
e1bcbd06-6f32-468d-8c80-599820f15fe6,NY,PreservedSpecimen,561074,"W. R. Buck",40513,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Raod) at bridge over Rock Creek",,,36.2267,-91.4414,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340733,
