﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6c3ddba-b7a3-4ba4-9d4e-6e95927c1f55,NY,PreservedSpecimen,01890031,"M. A. Vincent",14052,2008,6,21,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",182,182,46.0163,-83.9251,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,,"Antennaria howellii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105368,
96ed2fb4-cfb2-4afe-9e24-494bcfe4d642,NY,PreservedSpecimen,01890032,"F. F. Forbes",s.n.,1904,5,17,"North America","United States of America",Massachusetts,,"Brookline; W. R. side of South St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105375,
af2c9a84-7a78-4358-8f67-4b87b1891938,NY,PreservedSpecimen,1890034,"A. R. Bechtel",11664,1919,5,,"North America","United States of America","New York",,Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105395,
1a6e7c96-aeda-4613-93aa-673f3c8bcc89,NY,PreservedSpecimen,1890035,"A. R. Bechtel",16226,1916,5,30,"North America","United States of America","New York","Tompkins Co.","near Estes Glen, Ithaca.",,,42.4973,-76.5144,"GEOLocate Web Application",379.053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105396,
5b0df86b-01d2-4c39-8491-904c32d89581,NY,PreservedSpecimen,1890036,"J. M. Macoun",18748,1898,5,30,"North America",Canada,Ontario,,"Vicinity of Ottawa",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105397,
4b78507a-7c09-4a28-b118-fdef757f0fb8,NY,PreservedSpecimen,1890037,"E. Armstrong",s.n.,1923,5,23,"North America","United States of America",Nebraska,"Lincoln Co.",Belmont.,,,42.5497,-103.357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105398,
85d6dd7b-a828-49e1-b7be-5ec41f0fa3e1,NY,PreservedSpecimen,1890038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105399,
039d9801-800d-47b9-b17c-f4d05c8d4ab0,NY,PreservedSpecimen,1890040,"B. L. Robinson",93,1902,5,23,"North America","United States of America","New Hampshire",,Jaffrey.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105401,
813b8b4c-dc62-4c5c-b4df-45b79cfe9e75,NY,PreservedSpecimen,1890043,"J. L. C. Marie-Victorin",85,1913,7,,"North America",Canada,,,"Bois de la Rivière du Loup P. Q.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105404,
8886bb25-2484-4619-9062-c2bb35861ca2,NY,PreservedSpecimen,1890044,"L. C. Davis",s.n.,1926,6,26,"North America",Canada,Ontario,,"Crystal Beach.",,,45.05,-79.4,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105405,
