﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c321327-a0ea-470d-b7cd-1acfb9a25fb5,NY,PreservedSpecimen,319883,"A. H. Curtiss",6747,1901,3,14,"North America","United States of America",Florida,"Gadsden Co.",,,,30.7052,-84.843,"GEOLocate Web Application",3861,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628208,
c7599782-4471-4420-a9ce-1c144c4b9bb5,NY,PreservedSpecimen,319884,"A. H. Curtiss",6747,1901,3,14,"North America","United States of America",Florida,"Gadsden Co.",,,,30.7052,-84.843,"GEOLocate Web Application",3861,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628209,
f9e03649-dd25-4cc9-bbd5-2de040395276,NY,PreservedSpecimen,03691352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939336,
a16aae5e-348f-4168-91b5-02ad5decd849,NY,PreservedSpecimen,3691353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939342,
af15bb84-6130-466b-b6e9-673173d361b1,NY,PreservedSpecimen,3691354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939343,
795aedef-621d-4de7-ab36-5662a4eb9d34,NY,PreservedSpecimen,3691355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939344,
59bac52d-23c0-43e9-b048-af8d2996c67c,NY,PreservedSpecimen,3691356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939346,
70c5bed2-57e4-4e43-ae12-727fd0a9b412,NY,PreservedSpecimen,3691357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939347,
667420e7-675c-4902-833d-48a9b48bd37c,NY,PreservedSpecimen,3691358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939348,
7c9e19eb-67b0-4537-a1e6-c0b6e7e56cb8,NY,PreservedSpecimen,3691359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939349,
918653e1-d936-4750-8659-819f700b43e2,NY,PreservedSpecimen,3691360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939350,
12a8d031-5001-421b-a78c-0f57af31e3bc,NY,PreservedSpecimen,3691361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939351,
fd0e3962-0943-425e-aa51-d0eb897ce169,NY,PreservedSpecimen,3691362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939352,
ce6664e9-8cbf-4c4f-88a7-df4a1425e625,NY,PreservedSpecimen,3691363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939353,
78f043da-248e-438d-91a5-4332d32f8fc9,NY,PreservedSpecimen,3691364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939354,
9888bbe4-68eb-4d33-9e80-67b7df1fa4da,NY,PreservedSpecimen,3691365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939355,
a10be6e3-fa27-494e-b3f2-879902d257c2,NY,PreservedSpecimen,3691366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939356,
8e6142cc-599a-48bc-b0bd-26f145673938,NY,PreservedSpecimen,3691367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939357,
995b0183-1c8b-4b8b-8959-a3fd0eb360ec,NY,PreservedSpecimen,3691368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939358,
a62f08d6-7c8f-4573-ad1d-b8fec15697e3,NY,PreservedSpecimen,3691369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939359,
5d4027fd-0e2e-450c-8577-88c4f37d69bd,NY,PreservedSpecimen,3691370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,lancifolium,,"Trillium lancifolium Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939360,
