﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
615f2a14-9fbe-42ed-a990-9f96c48c2caf,NY,PreservedSpecimen,42738,"J. B. Walker",968,1994,10,7,"North America","United States of America","North Carolina","Franklin Co.","2km E of Pilot, at junction of Old Hwy 64 & Thomas-Arnold Rd",85,85,35.87,-78.27,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193109,
9ce66d55-10f8-4603-96d1-86bbc81285eb,NY,PreservedSpecimen,663897,"A. W. Cusick",34540,1998,7,21,"North America","United States of America",Ohio,"Paulding Co.","Along RR, E of Main St, Antwerp, Carryall Tp; Antwerp Quad.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193110,
810b8961-cf8a-4c47-9a32-9188dffeea7b,NY,PreservedSpecimen,663899,"C. C. Curtis",s.n.,1901,7,3,"North America","United States of America","New Jersey",,Morrisania,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193112,
b039e3d6-5dcf-4809-95c8-817c2d4e1185,NY,PreservedSpecimen,4315841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698309,http://sweetgum.nybg.org/images3/3950/231/04315841.jpg
14345213-6706-472d-aa26-b8a181db5997,NY,PreservedSpecimen,247413,"F. C. MacKeever",M1,1960,10,8,"North America","United States of America","New York","Westchester Co.","Wildflower-garden (3rd year seedling)",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,aureostriata,"Commelina communis f. aureostriata MacKeever",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748529,
e7ed70e3-8a36-4b44-b270-20f5405b02a0,NY,PreservedSpecimen,247414,"F. C. MacKeever",M1,1960,10,8,"North America","United States of America","New York","Westchester Co.","Wildflower-garden (3rd year seedling)",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,aureostriata,"Commelina communis f. aureostriata MacKeever",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748530,
8c1d2bba-4edf-4baa-8f18-c1e935775353,NY,PreservedSpecimen,01087655,"D. E. Atha",6795,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199523,
e1d0076c-9a08-4d17-8d03-23a26ef73286,NY,PreservedSpecimen,01087288,"D. E. Atha",6817,2008,10,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4462,-73.615,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199605,
4835a8ec-efec-407e-8f06-f0cdb59a1406,NY,PreservedSpecimen,01116390,"D. E. Atha",7760,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",24,24,40.8662,-73.8733,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266483,
a2ebcef4-73e6-4a0d-a3cf-88227b0a0f3e,NY,PreservedSpecimen,00198723,"D. E. Atha",3519,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. B. Faden",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405070,
d32e67a3-781c-407f-832c-a62618b1b996,NY,PreservedSpecimen,4315834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698302,http://sweetgum.nybg.org/images3/3950/225/04315834.jpg
a2cf709a-3a3b-4538-8a06-5f5388a841ce,NY,PreservedSpecimen,4315838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698306,http://sweetgum.nybg.org/images3/3950/229/04315838.jpg
73c53fbd-6790-4957-8114-a107720f4841,NY,PreservedSpecimen,01527271,"D. E. Atha",10601,2011,6,6,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, woods around the western twin lake",18,18,40.8689,-73.8777,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752768,
0c618cc2-5dba-41fa-be62-ecdcfbec8694,NY,PreservedSpecimen,01527394,"D. E. Atha",10944,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783760,
698448bc-caa8-470c-aadd-18513905e87c,NY,PreservedSpecimen,02127905,"D. E. Atha",13005,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266780,
42d38b83-3387-4e9a-af09-09a36e084cb9,NY,PreservedSpecimen,4315843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698311,http://sweetgum.nybg.org/images3/3950/233/04315843.jpg
c20845f1-57cd-41db-af80-80dd5e8b7416,NY,PreservedSpecimen,02207028,"D. E. Atha",13728,2013,7,5,"North America","United States of America","New York","Bronx Co.","City of New York, The New York Botanical Garden, NE of the Pfizer Lab, between the lab and the lake",19,19,40.8679,-73.8775,GPS,50,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298146,
7eaecbef-8c0f-46a3-aea4-8a3501ba3b6c,NY,PreservedSpecimen,02318878,"D. E. Atha",14078,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387148,
2e19f5cd-b8cb-44ac-941a-d66755ddf4c7,NY,PreservedSpecimen,02342466,"R. F. C. Naczi",12686,2009,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, N end of propagation nursery",,,40.8608,-73.875,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525994,
bfeb6ff9-ad4f-45c9-bd3d-06fd29c81ca4,NY,PreservedSpecimen,02450096,"D. E. Atha",14496,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Mount, at compost Area. Between 105th and 106th Streets and between 5th and 6th Avenues",46,46,40.7945,-73.9536,GPS,25,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643321,
e81a5c0d-da31-42d1-8b17-da14682357a4,NY,PreservedSpecimen,02449998,"D. E. Atha",14598,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park. Ramble, north of the Boathouse.  Between 76th and 77th Sts and between 5th and 6th Aves",24,24,40.7766,-73.9677,GPS,25,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645767,
fecd1c37-2a52-453e-a8f1-b46cb1fb71c8,NY,PreservedSpecimen,02449981,"C. Ruiz",9,2014,7,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Upper Twin Lake on the eastern access road between the water and Kazimiroff Drive. Approx 150yards from parking lot",,,40.8689,-73.8768,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675432,
e566b970-1f0c-468c-a730-baa6a65a2285,NY,PreservedSpecimen,02456510,"R. Dragonetti",10,2014,8,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in Perennial Garden, in first 'hot' room when entering from main, central path leading into the north east entrance into the Enid A. Haupt Conservatory, along south east border under purple leaved cherry",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678340,
6038c6be-b357-4707-a33c-802d576e593a,NY,PreservedSpecimen,02589729,"L. Gleason",s.n.,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Twin Lakes",,,40.8686,-73.8781,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927721,
0558a845-4a7c-4ecc-a1b1-0cde5b8a99f7,NY,PreservedSpecimen,02679957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946058,
115af365-6edb-474c-8269-9c938ff2f299,NY,PreservedSpecimen,02549956,"C. L. Gilly",53,1939,6,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. B. Faden",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970996,
f4674646-2ce8-4f2c-bad9-86758cf64657,NY,PreservedSpecimen,02549952,"J. V. Monachino",11748,1941,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. B. Faden",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970997,
3c79219b-381e-47a4-8803-58b7492ed371,NY,PreservedSpecimen,02549953,"M. Petrino",4,1978,9,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Coniferous Forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970998,
188923d3-1367-47c0-bdd2-439accc4553a,NY,PreservedSpecimen,02549954,"M. Petrino",4,1978,9,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Coniferous Forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970999,
8f28d33c-6152-418d-8530-172a426727e8,NY,PreservedSpecimen,02549955,"F. W. Pennell",6714,1915,9,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. B. Faden",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971000,
7bc4034f-4c29-4239-ab5c-1739e91dbf77,NY,PreservedSpecimen,03733358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995141,
828abba0-e447-4a86-b565-72c33c1a0e2b,NY,PreservedSpecimen,3733359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995172,
7383a903-7110-4f69-a6c2-a124c677b9ea,NY,PreservedSpecimen,3733360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995173,
2f6dfed1-2313-4302-bd45-fc1513cd9978,NY,PreservedSpecimen,3733361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995174,
2b6c8cc4-a585-4aec-b6b8-6114bb01a8ec,NY,PreservedSpecimen,3733362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995175,
05048214-b680-43f4-b7a9-484edf9287db,NY,PreservedSpecimen,3733363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995176,
365e6ce5-0f1c-432f-be7b-dbcdc5aa9a56,NY,PreservedSpecimen,3733364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995177,
37e3da46-71ec-4014-bf4e-02165a644b5a,NY,PreservedSpecimen,3733365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995178,
3e75552d-fc67-490c-9d7f-845b5ce60300,NY,PreservedSpecimen,3733366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995179,
bd7f6d50-3b4b-44ef-a8b3-49394548c258,NY,PreservedSpecimen,3733368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995181,
dd5928a4-288c-4f77-b996-2ed63b2e1e72,NY,PreservedSpecimen,3733369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995182,
601928e6-8dd8-417c-9926-40aa5c370829,NY,PreservedSpecimen,3733370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995183,
08bc232d-8e0f-47ea-8b93-ee2dc9d9c73e,NY,PreservedSpecimen,3733371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995184,
677d6326-bcfa-4310-b29e-0a7a17fc6118,NY,PreservedSpecimen,3733372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995185,
a2020fac-d9e1-4654-bd19-fa16979620de,NY,PreservedSpecimen,3733375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995188,
ac1d9308-2ae5-4d3d-97fc-1058c7ab5e85,NY,PreservedSpecimen,3733376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995189,
b462b03d-8027-445a-9585-d25ea44254ec,NY,PreservedSpecimen,3733377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995190,
