﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1de07dd-323b-4e4c-b44f-c024248d96c5,NY,PreservedSpecimen,431893,"C. W. Short",19,,,,"North America","United States of America",Kentucky,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393476,
fcc47ca6-7452-460e-9454-4bc93f0f8b7c,NY,PreservedSpecimen,1070832,"D. E. Atha",5751,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190897,
4a982aed-69bb-4ff9-be7d-038615a07bd1,NY,PreservedSpecimen,00200465,"R. F. C. Naczi",12465,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4497,-73.6092,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252794,
dc373442-5891-4288-9102-43d65457ad45,NY,PreservedSpecimen,01823671,"R. F. C. Naczi",11361,2006,6,11,"North America","United States of America",Delaware,"Kent Co.","Northwestern portion of Dover, ca 0.1 mi E of Kenton Road, 0.4 mi S of juction of Kenton Road and West Dennys Road, along N side of Maidenstone Branch, McClements Woods Preserve.",,,39.1783,-75.5806,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083145,
ef3d968d-db57-44f6-890a-a51ead331ad0,NY,PreservedSpecimen,02219249,"W. D. Longbottom",15300,2011,6,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, along Sweet Briar Road (Road 261) at Red Mill Pond & Martin Branch, growing along the edges of the pond",,,38.7474,-75.2258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416819,
26d0d996-97c1-41c5-8b9c-88d41441c288,NY,PreservedSpecimen,02256001,"W. D. Longbottom",15311,2011,6,24,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Diamond Pond at Sand Hill Road (Road 319), growing at the edge of the pond outlet",,,38.769,-75.3178,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416824,
9d45b162-3042-42bf-a2e2-724ef8a80de8,NY,PreservedSpecimen,02256024,"W. D. Longbottom",15945,2011,8,23,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, Northgate Drive between Hampshire Road and Naylor Mill Road, growing in a sediment control area on the east side of the road",,,38.4133,-75.5697,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418227,
8b298226-021b-468f-b275-3b4ded6381af,NY,PreservedSpecimen,02256094,"W. D. Longbottom",15980,2011,8,31,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Griffith Lake, at Williamsville Road and Griffith Lake Drive, growing at edge of pond around parking area of boat ramp",,,38.9118,-75.4659,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419835,
9a4d4004-645c-4c6e-ae93-503c9bbc2d8e,NY,PreservedSpecimen,02255855,"W. E. Rogers",s.n.,1941,7,16,"North America","United States of America",Wisconsin,"Outagamie Co.",,,,44.4161,-88.4649,"GEOLocate Web Application",34976,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423214,
289ce8ed-57ab-4b14-b8b0-0fb7efbca3c2,NY,PreservedSpecimen,2255857,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan. [Inferred county and state from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,comosa,,"Carex comosa Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423270,
