﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04fac3c6-c99d-41c4-b0a6-60c6af29479b,NY,PreservedSpecimen,02331485,"D. A. Werier",5104,2013,8,24,"North America","United States of America","New York","Columbia Co.","Town of Stockport, E side of Gays Point peninsular about 420 meters N of the point",,,42.3287,-73.7772,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505781,
c98fc901-5c87-49e5-a486-137dfa021ea0,NY,PreservedSpecimen,02331530,"D. A. Werier",5387,2013,10,7,"North America","United States of America","New York","Columbia Co.","Town of Livingston, N sode of the Roeliff Jansen Kill just E of its mouth and the railroad",,,42.1808,-73.8586,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506484,
c0945ade-2fd9-4fb2-bc77-591a79d6dd30,NY,PreservedSpecimen,02822173,"N. C. Fassett",153,1921,8,24,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-Flats about Merrymeeting Bay.  West shore of Kennebec River, opposite the foot of Swan Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117337,http://sweetgum.nybg.org/images3/2306/520/02822173.jpg
3a219694-c673-4113-8273-517651105abc,NY,PreservedSpecimen,2822174,"M. L. Fernald",12786,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of Cathance River. Tidal mud-flats of the river, Bowdoinham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117349,http://sweetgum.nybg.org/images3/2306/521/02822174.jpg
78263ef3-97d6-4a6a-ab25-0036051efc36,NY,PreservedSpecimen,2822175,"M. L. Fernald",12786,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River, Tidal mud-flats of the river, Bowdoinham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117350,http://sweetgum.nybg.org/images3/2306/522/02822175.jpg
18c47e06-10fa-45bf-ac66-8b9ff79780c4,NY,PreservedSpecimen,2822176,"K. K. Mackenzie",s.n.,1918,10,,"North America","United States of America","New Jersey",,"Opposite of New Brunswick",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117351,http://sweetgum.nybg.org/images3/2306/523/02822176.jpg
11ff8cc1-8b3b-444e-93ca-b632e6d8f9a4,NY,PreservedSpecimen,2822177,"K. K. Mackenzie",s.n.,1916,9,12,"North America","United States of America","New Jersey","Camden Co.",Delair,,,39.9815,-75.0516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117352,http://sweetgum.nybg.org/images3/2306/524/02822177.jpg
726bb8d5-b507-4f9c-bf09-d48109f25ab1,NY,PreservedSpecimen,2822178,"F. W. Pennell",12004,1923,9,11,"North America","United States of America","New Jersey","Camden Co.",,,,39.9815,-75.0516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117353,http://sweetgum.nybg.org/images3/2306/525/02822178.jpg
27f9cc6f-e926-4884-b7a1-23e001afbd74,NY,PreservedSpecimen,2822179,"K. K. Mackenzie",6825,1915,10,,"North America","United States of America","New Jersey","Mercer Co.","Along Delware River immediately north of mouth of Crosswick Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117354,http://sweetgum.nybg.org/images3/2306/526/02822179.jpg
8b5c3be5-a71f-479b-9b9e-5ee990207434,NY,PreservedSpecimen,2822180,"K. K. Mackenzie",7238,1916,8,18,"North America","United States of America","New Jersey","Mercer Co.","Near Bordentown; Delaware River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117355,http://sweetgum.nybg.org/images3/2306/527/02822180.jpg
f342430a-de2d-485f-9672-4d38d01ed616,NY,PreservedSpecimen,2822181,"R. F. C. Naczi",14042,2011,9,22,"North America","United States of America","New York","Greene Co.","2.8 mi N of Coxsackie, E side of Coxsackie Creek, near its mouth",,,42.3922,-73.7942,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117356,http://sweetgum.nybg.org/images3/2306/528/02822181.jpg
65c762ff-0f20-47cd-b048-18ca171a3d2f,NY,PreservedSpecimen,2822182,"D. A. Werier",4874,2012,10,20,"North America","United States of America","New York","Columbia Co.","Island in Hudson River just beyond the mouth of Stockport Creek.",,,42.3089,-73.7747,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117357,http://sweetgum.nybg.org/images3/2306/529/02822182.jpg
36c487d9-a508-413f-9884-1917f0917d3c,NY,PreservedSpecimen,2822183,"D. A. Werier",4877,2012,10,20,"North America","United States of America","New York","Columbia Co.","Island in Stockport Creek between the mouth of Stockport Creek and Rt. 9.",,,42.3106,-73.7629,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117358,http://sweetgum.nybg.org/images3/2306/530/02822183.jpg
4fdffc54-dddc-4d0a-969f-854a91684c38,NY,PreservedSpecimen,2822184,"D. A. Werier",4610,2012,8,20,"North America","United States of America","New York","Columbia Co.","Hudson River, mouth of Stockport Creek.",,,42.3093,-73.7775,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,aestuum,,"Eleocharis aestuum Hines ex A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117359,http://sweetgum.nybg.org/images3/2306/531/02822184.jpg
