﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaf505b8-c1e1-4877-9af8-1341d8ab2eb6,NY,PreservedSpecimen,1308121,"J. A. Shafer",8926,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548145,
7b8b2564-f071-4252-a031-5bd791cd1ce0,NY,PreservedSpecimen,04340269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733172,http://sweetgum.nybg.org/images3/3943/355/04340269.jpg
2c1a395d-9bfe-4223-b89a-fc0e13a84078,NY,PreservedSpecimen,4141571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505396,http://sweetgum.nybg.org/images3/3605/005/04141571.jpg
dc68e15c-5065-4761-b059-c3d127df067d,NY,PreservedSpecimen,4141580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505405,http://sweetgum.nybg.org/images3/3605/014/04141580.jpg
adc7e96a-a947-4d51-8683-52c7b228b87d,NY,PreservedSpecimen,4141581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505406,http://sweetgum.nybg.org/images3/3605/015/04141581.jpg
d1b1b0ce-1735-47ca-96e0-32d897f7a942,NY,PreservedSpecimen,4141582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505407,http://sweetgum.nybg.org/images3/3605/016/04141582.jpg
87cf40fc-8514-4df0-801b-16b16562876e,NY,PreservedSpecimen,4141575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505400,http://sweetgum.nybg.org/images3/3605/009/04141575.jpg
c64abe74-5150-47ed-8b9b-2fb2be051699,NY,PreservedSpecimen,4141577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505402,http://sweetgum.nybg.org/images3/3605/011/04141577.jpg
074ce420-487d-4c65-8225-fc8e7e00800d,NY,PreservedSpecimen,4141590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505415,http://sweetgum.nybg.org/images3/3605/024/04141590.jpg
226bbb2b-32c9-43ad-9008-d429bbe809f0,NY,PreservedSpecimen,4141592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505417,http://sweetgum.nybg.org/images3/3605/026/04141592.jpg
7c307494-ce2e-4729-b9e9-04b516d2ea99,NY,PreservedSpecimen,4141570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505395,http://sweetgum.nybg.org/images3/3605/004/04141570.jpg
7a79d7e3-bddc-4943-af94-4882555f0f7a,NY,PreservedSpecimen,4141572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505397,http://sweetgum.nybg.org/images3/3605/006/04141572.jpg
ebfb6cba-501d-4fed-b2f9-b14a7d977088,NY,PreservedSpecimen,4141588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505413,http://sweetgum.nybg.org/images3/3605/022/04141588.jpg
4d92dd40-f192-43e6-9087-fbbac74317c4,NY,PreservedSpecimen,4141593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505418,http://sweetgum.nybg.org/images3/3605/027/04141593.jpg
dc11c3db-fe47-44af-8e3a-9c33a7e34cb2,NY,PreservedSpecimen,4141596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505421,http://sweetgum.nybg.org/images3/3605/029/04141596.jpg
c70a450c-dfac-41bc-b944-a1dc668986f3,NY,PreservedSpecimen,1308122,"J. G. Jack",4406,1926,3,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548146,
6fb490e1-1e8c-4533-864a-e7371cfa9048,NY,PreservedSpecimen,1546724,"C. Wright",1587,1859,9,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908574,
fbb4441b-a2fb-45f9-906d-065c153d8d5f,NY,PreservedSpecimen,04138674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458613,http://sweetgum.nybg.org/images3/3599/339/04138674.jpg
ce4f0d16-b999-4b0a-941c-d60244dabea7,NY,PreservedSpecimen,04141544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505298,http://sweetgum.nybg.org/images3/3604/978/04141544.jpg
546ba977-f41b-4b84-a49e-59d855822f75,NY,PreservedSpecimen,4141545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505347,http://sweetgum.nybg.org/images3/3604/979/04141545.jpg
64fe748d-91fd-4e20-8ab6-36bfc7933b0d,NY,PreservedSpecimen,4141546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505348,http://sweetgum.nybg.org/images3/3604/980/04141546.jpg
b9d3a976-d432-47ff-91e6-7a08917ac761,NY,PreservedSpecimen,4141549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505351,http://sweetgum.nybg.org/images3/3604/983/04141549.jpg
c4bb9db9-dcb6-4905-87f1-5a8b1f14ca07,NY,PreservedSpecimen,4141550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505352,http://sweetgum.nybg.org/images3/3604/984/04141550.jpg
305c71e0-7795-4f69-885d-03f61d12c056,NY,PreservedSpecimen,4141551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505353,http://sweetgum.nybg.org/images3/3604/985/04141551.jpg
9e3e1e4e-80bd-4f6b-abb9-035d9bee8ade,NY,PreservedSpecimen,4141553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505355,http://sweetgum.nybg.org/images3/3604/987/04141553.jpg
67538dda-31b6-4eae-b8e5-2f1147f5c6ab,NY,PreservedSpecimen,4141554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505356,http://sweetgum.nybg.org/images3/3604/988/04141554.jpg
fab6ab75-724c-456e-a8e5-b99a2b2fb8e3,NY,PreservedSpecimen,4141555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505357,http://sweetgum.nybg.org/images3/3604/989/04141555.jpg
0ecac3e6-7e4c-41d9-9785-5a80bb0c8983,NY,PreservedSpecimen,4141556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505358,http://sweetgum.nybg.org/images3/3604/990/04141556.jpg
126f7067-ab49-4e16-9e12-bdf33d971967,NY,PreservedSpecimen,4141557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505359,http://sweetgum.nybg.org/images3/3604/991/04141557.jpg
9cfaae00-7a1e-42c0-8417-ce08cd8e816a,NY,PreservedSpecimen,4141560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505362,http://sweetgum.nybg.org/images3/3604/994/04141560.jpg
a530cb6e-c2b8-4635-8f60-7786ad7dccd9,NY,PreservedSpecimen,4141562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505364,http://sweetgum.nybg.org/images3/3604/996/04141562.jpg
6d69ba03-9a5d-41d5-ac8b-14a48a2ea4bd,NY,PreservedSpecimen,4141563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505365,http://sweetgum.nybg.org/images3/3604/997/04141563.jpg
e657e5d8-ad31-4f90-b6eb-9b3291a0edbb,NY,PreservedSpecimen,4141564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505366,http://sweetgum.nybg.org/images3/3604/998/04141564.jpg
1158cfe8-612d-4b00-8d99-ce9414dcbd93,NY,PreservedSpecimen,4141565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505367,http://sweetgum.nybg.org/images3/3604/999/04141565.jpg
