﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
606d2657-8d34-4708-ac21-4094081f568d,NY,PreservedSpecimen,01394367,"J. L. Lowe",1892,1933,6,11,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Staurothele,clopimoides,,"Staurothele clopimoides (Bagl. & Carestia) J.Steiner",,"J. W. Thomson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602770,
c3bf5531-b228-4327-8231-b9408e3c7f08,NY,PreservedSpecimen,1398868,"J. L. Lowe",2525,,,,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612222,
4f46c705-e876-47bd-90d3-522b550f7fb8,NY,PreservedSpecimen,1398869,"J. L. Lowe",699,1930,9,5,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale, Outlet Siskiwit Lake.",,,,,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612223,
ab0704f7-dc33-4402-8f3b-0f87d7e25f22,NY,PreservedSpecimen,1398870,"J. L. Lowe",1867,1933,6,10,"North America","United States of America",Michigan,"Alger Co.",Onota,,,46.4711,-86.9961,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. L. Lowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612224,
104da9ed-5b26-4505-abc8-928da0a15574,NY,PreservedSpecimen,1410480,"J. L. Lowe",4430,1934,8,22,"North America","United States of America","New York","Hamilton Co.","Seventh Lake",,,43.7375,-74.7406,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,coarctata,,"Trapelia coarctata (Sm.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641079,
4c0bd08c-3ba1-41e4-a4c4-8493b0e06f01,NY,PreservedSpecimen,1406423,"J. L. Lowe",3319,1933,8,28,"North America","United States of America","New York","Essex Co.","Mt. Marcy near Lake Placid",1402,1402,44.1125,-73.9239,,,Fungi,Ascomycota,Lecanoromycetes,,Lopadiaceae,Lopadium,disciforme,,"Lopadium disciforme (Flot.) Kullh.",,"R. C. Harris",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722662,
81261903-16cc-476c-96d2-2548bdc682bf,NY,PreservedSpecimen,1407528,"J. L. Lowe",2469,1933,6,17,"North America","United States of America",Michigan,"Alger Co.","Laughing Whitefish Point, Deerton.",,,46.23,-87.07,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Vahliella,leucophaea,,"Vahliella leucophaea (Vahl) P.M.Jørg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731643,
aeeb59cf-f59f-4d47-b55b-72950bbaba21,NY,PreservedSpecimen,1489035,"J. L. Lowe",232,1930,7,23,"North America","United States of America",Michigan,"Keweenaw Co.","Tobin's Harbor",,,48.1443,-88.4978,"GEOLocate Web Application",647,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733885,
30a8d073-7377-4c55-8d44-af9460145492,NY,PreservedSpecimen,1489047,"J. L. Lowe",435,1930,8,8,"North America","United States of America",Michigan,"Keweenaw Co.","Isle Royale, Mc Cargo [=McCargoe] Cove",,,48.0978,-88.6942,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733897,
7270824e-f349-4df2-b60f-ad5bbc970547,NY,PreservedSpecimen,1517352,"J. L. Lowe",2337,1933,6,15,"North America","United States of America",Michigan,"Marquette Co.","Sugarloaf Mt.",,,46.6044,-87.4554,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Rhizocarpaceae,Rhizocarpon,geographicum,,"Rhizocarpon geographicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743515,
