﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c6bcbc3-1ade-4e41-94d8-332ab4b51a69,NY,PreservedSpecimen,201695,"C. R. Annable",3892,1999,2,6,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Kanaha Pond Wildlife Sanctuary, E of Kahului, VIP canal just off Hwy 36",2,2,20.8897,-156.459,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532602,
0cc259e6-b6e7-4648-a4c6-1d07b3bdeab9,NY,PreservedSpecimen,1429411,"G. R. Proctor",18342,1958,11,15,"West Indies",Jamaica,"Saint Catherine",,"1 mile west of Spanish Town",23,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663743,
b671cdc3-3bda-422a-8560-273c090416c0,NY,PreservedSpecimen,1429412,"A. M. Raynal-Roques",AR.19657,1977,12,8,"West Indies",Guadeloupe,,,"Petite mare dans une doline, a cote du Bel Etang, a l'W de la route Moule -Ste Anne, par Douville. Env. A 15 km a l'WSW du Moule. Mare a 1 km au S du Bel-Etang (15 km WSW de Moule).",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663744,
63838248-3ebc-4bc2-a50e-562021a15c23,NY,PreservedSpecimen,1429414,"E. L. Ekman",H5182,1925,11,27,"West Indies",Haiti,Sud,,"Massif de la Hotte, central group, St. Louis du Sud, in Etang-des-Orangers.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663746,
28e27028-ad25-44ca-baa6-b061dbace1af,NY,PreservedSpecimen,1429415,"G. R. Proctor",37950,1979,1,1,"West Indies",Jamaica,Westmoreland,,"c. 1.6 miles due southwest of Georges Plain House",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663747,
cbdc4976-c730-4fbe-a7cd-58ac4910606e,NY,PreservedSpecimen,1429417,"Fr. León",20963,1942,4,,"West Indies",Cuba,"Pinar del Río",,"near Cabañas, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663749,
3afa0254-343a-48f8-aee2-bcc88d1725b7,NY,PreservedSpecimen,1429418,"Fr. León",16067,1934,3,1,"West Indies",Cuba,"La Habana",,"In water, ditch, Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663750,
a0217431-ff76-4fe4-9a99-ae6f97efaf77,NY,PreservedSpecimen,1429419,"A. Duss",3502,1894,9,10,"West Indies",Guadeloupe,,,"Mare de Kaiba pres de lusine de Duchassaing au Moule [sp?]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663751,
c6f8108a-89ab-452e-a5a2-f69137a966d8,NY,PreservedSpecimen,1429421,"Fr. León",9422,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Motembo (Sta. Clara)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663753,
ba6a9c11-c95c-4fb5-8009-f1b652b008b5,NY,PreservedSpecimen,1429423,"N. L. Britton",505,1903,3,21,"West Indies",Cuba,Matanzas,,"Along St. Augustine River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,aquatica,,"Ipomoea aquatica Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663755,
