﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5ddf4ff-c01f-4132-9891-2cc7824224b9,NY,PreservedSpecimen,3494292,"J. H. Lehr",771,1954,8,31,"North America","United States of America","New York","Rockland Co.","North side of knoll, south side entrance road, Iona Island",-30,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777655,
baf70064-4fde-48b0-9e50-8560dada1f99,NY,PreservedSpecimen,3494293,"C. Lown",s.n.,1879,10,,"North America","United States of America","New York","Ulster Co.","river bank opposite Poughkeepsie",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777656,
64b246da-9a22-4888-abc5-985cd232b320,NY,PreservedSpecimen,3494294,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.7004,-73.921,"GEOLocate Web Application",3927,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777657,
ac9286bf-5065-423c-b74c-6a87c8eec6d2,NY,PreservedSpecimen,3494296,"W. R. Gerard",s.n.,1879,,,"North America","United States of America","New York","Dutchess Co.",Po'keepsie,,,41.7004,-73.921,"GEOLocate Web Application",3927,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777659,
cef427b8-9a09-446c-aaa6-221fffb1185d,NY,PreservedSpecimen,3494297,"H. Gillman",s.n.,1867,7,13,"North America","United States of America","New York","New York Co.","Washington Hights, looking East",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777660,
056ebc0d-b38b-4ca1-98c7-083241e90db9,NY,PreservedSpecimen,3494298,"W. W. Denslow",s.n.,1867,7,13,"North America","United States of America","New York","New York Co.","Washington Hights, looking East",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777661,
a20117a8-6e42-4760-9d77-d1bbf431832d,NY,PreservedSpecimen,3494299,"W. W. Denslow",s.n.,1867,10,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777662,
b13553b6-cc9d-4f27-b565-e250cc457d7d,NY,PreservedSpecimen,3494300,"W. M. Canby",s.n.,1865,7,18,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7338,-75.5308,"GEOLocate Web Application",5548,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777663,
d4fb1adb-2236-40b3-bdae-ae0f224adf82,NY,PreservedSpecimen,3494301,"W. W. Denslow",s.n.,1867,10,,"North America","United States of America","New York","New York Co.","Washington Heights",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777664,
8002c686-9cba-4095-8fd9-5622c584cddc,NY,PreservedSpecimen,3494303,"J. S. Kingsley",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Washington Heights",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777666,
