﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fcab918-ba0c-4e72-bdf6-86e473e20c8c,NY,PreservedSpecimen,877263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975733,
243f373e-5f94-4c62-bb72-446cd4cf4550,NY,PreservedSpecimen,01907096,"M. G. Caluff",1133HAC,1985,3,26,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del  Escambray. Pico Potrerillo.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141220,
5485ca74-9993-440e-9dbc-314edc4fc9d3,NY,PreservedSpecimen,1907103,"A. H. Curtiss",592,1905,1,5,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141227,
8de537b5-7f19-4d96-bec2-59298e1d85a5,NY,PreservedSpecimen,1907104,"Fr. León",6547,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sierra de Gavilanes Saucti [?]-Spiritus Mts * Sta-Clara",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141228,
a5227fc4-a0d1-41b9-958e-ac8ea0ee9092,NY,PreservedSpecimen,1907105,"E. L. Ekman",2275,1914,7,29,"West Indies",Cuba,,,"Oriente: Sierra de Nipe prope Rio Piloto in pinetis, solo interito, vix rara.",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141229,
59eaf120-215a-46ef-ad86-26a06ad85bdc,NY,PreservedSpecimen,1907109,"Fr. León",14018,1929,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires - Trinidad Mts",820,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141233,
a8263253-fa64-4557-b228-a20c83fdec45,NY,PreservedSpecimen,1907110,"Fr. León",13941,1929,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Buenos Aires - Trinidad Mts",820,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141234,
86d83705-8217-4272-babe-56a837ca9004,NY,PreservedSpecimen,1907111,"Fr. León",13591,1928,8,24,"West Indies",Cuba,"Pinar del Río",,Rangel,,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141235,
ba601fae-e65d-46b8-97cd-bb44f20bde32,NY,PreservedSpecimen,1907114,"Fr. León",6584,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sancti Spiritus Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141238,
7039de29-68eb-48da-a76c-657f63f142d4,NY,PreservedSpecimen,1907115,"Fr. León",6573,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sierra del Caballete. Sancti Spiritus Mts.",,,21.9504,-79.6154,"Georeferencing Quick Reference Guide, Version 2012",7326.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,sclerophylla,,"Thelypteris sclerophylla (Poepp. ex Spreng.) C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141239,
