﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
481d2daa-2036-4fc1-944f-27f9ee920dc3,NY,PreservedSpecimen,128841,"J. M. Gillett",16295d,1973,7,24,"North America",Canada,Nunavut,,"Kaminak Lake",,,62.28,-95.5,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164972,
2d1adc70-1f31-4b4b-bdcf-769ce8b12595,NY,PreservedSpecimen,128842,"R. R. Ireland, Jr.",20903,1983,7,13,"North America",Canada,Quebec,,"Lac A L'eau Claire, Island in middle of lake (University of Laval Base Camp), along W shore",,,56.22,-74.5,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164973,
58212f22-6891-431d-8bd7-f511b742b6aa,NY,PreservedSpecimen,128821,"K. A. Holmen",61-140,1961,7,31,"North America","United States of America",Alaska,,"De Long Mountains, Feniak Lake",800,800,68.28,-158.33,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164975,
403d2bb4-d2cf-4e8c-9f48-a7aa12dd722f,NY,PreservedSpecimen,128850,"K. A. Holmen",175,1947,7,31,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164985,
2ef20dc4-b868-43f7-8cf1-906ac86874e7,NY,PreservedSpecimen,128851,"K. A. Holmen",13.705,1956,8,8,"North America",Greenland,,,Marmorilik,,,71.13,-51.28,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164986,
ba44b4a6-42bd-46e7-b96c-e2f3be028711,NY,PreservedSpecimen,128852,"K. A. Holmen",19.369,1958,8,3,"North America",Greenland,,,"Charcots Land",700,700,71.9,-29,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164987,
6c6318bc-ce89-4bc5-b618-6e956bd29a59,NY,PreservedSpecimen,128853,"K. A. Holmen",13.888,1956,8,28,"North America",Greenland,,,"Nugssuaq Peninsula: Agatdalen",400,400,70.58,-53.08,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164988,
f170c813-d43d-46e5-bdd7-b9e3140ef9ef,NY,PreservedSpecimen,128812,"W. R. Buck",8854,1982,7,30,"North America","United States of America",Alaska,,"Philip Smith Mountains, ""Mt. Steere""",845,1400,68.5,-149.42,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165010,
f87b1b2f-2d97-4181-b7a7-245aa9261fec,NY,PreservedSpecimen,128823,"B. M. Murray",5360,1973,7,6,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, vicinity of ""Headwaters Lake""",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165015,
209312e6-8953-421f-8244-80abb043f51a,NY,PreservedSpecimen,128824,"B. M. Murray",5360,1973,7,6,"North America","United States of America",Alaska,,"Survey Pass Quad.: Alatna River, vicinity of ""Headwaters Lake""",,,67.88,-155.08,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165016,
cabb355d-c30c-46a5-a755-1a54ff6bf767,NY,PreservedSpecimen,128837,"D. G. Horton",13869,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165020,
f51e3bca-b214-45f0-95e2-f242196192de,NY,PreservedSpecimen,128838,"D. G. Horton",5323,1976,7,4,"North America",Canada,Yukon,,"Montana Mountain: 6.4 miles S along road to Arctic Gold & Silver Mines from bridge over join between Bennett and Nares Lakes at Carcross, S of Whitehorse",1384,1384,60.12,-134.68,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165021,
87566908-fef8-4762-9f5b-7795f2d934ce,NY,PreservedSpecimen,128840,"V. C. Wynne-Edwards",75,1953,9,3,"North America",Canada,Nunavut,,"Baffin Island: Panguirtung",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165022,
5c2dd1eb-078f-44ca-a310-fb9ebac41028,NY,PreservedSpecimen,128845,"D. H. Vitt",19417,1977,7,20,"North America",Canada,"British Columbia",,"Cassiar Mountains, Atsutla Range: Lake 11 miles E of Kedahda Lake at headwaters Kahan Creek flowing into Jennings River",1400,1550,59.25,-131.23,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165023,
b8b8e1cf-4a09-44d6-b359-0908c364a90f,NY,PreservedSpecimen,339056,"S. D. Sundberg",140,1978,3,21,"North America","United States of America",Oregon,"Curry Co.","About 6 miles E. of Agness, along Snout Creek Road, near the turnoff to Fishook Peak, T34S R10W Sec 31 NE, near Bench Mark",1342.3,1342.3,42.5717,-123.926,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,crumiana,"Encalypta brevicollis subsp. crumiana D.G.Horton",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198334,
5dcdf3d2-3f1c-48ea-a317-3f6ca9fa3825,NY,PreservedSpecimen,4398825,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816554,
a01803c9-1b67-4adc-9b43-f7e51da1a0d4,NY,PreservedSpecimen,4532495,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816548,
b7e153f4-853b-4036-a1c7-6091b72de386,NY,PreservedSpecimen,4532496,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816549,
64bbfb4c-7c93-493d-b85b-6730a4fd73de,NY,PreservedSpecimen,4532497,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816550,
a89842f1-d967-4cb0-9b7b-75259135be0e,NY,PreservedSpecimen,4532498,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816551,
