﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2450caa6-22cb-4736-9f07-03d46572949d,NY,PreservedSpecimen,4218554,"J. E. Dorey",122,2014,7,12,"North America","United States of America","New Jersey","Ocean Co.","1.8 km WNW of Warren Grove",,,39.7516,-74.3892,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514953,
161162db-93bc-4f09-91f3-465bfddf0065,NY,PreservedSpecimen,4214919,"J. H. Redfield",s.n.,1894,7,9,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island, Barr Hill",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538686,http://sweetgum.nybg.org/images3/3768/436/04214919.jpg
fccb5990-a9f4-4566-b3b0-411ed3d18eef,NY,PreservedSpecimen,4214973,"R. C. Friesner",7767,1934,8,24,"North America","United States of America",Maine,"Hancock Co.","Summit of Schoodic Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538740,http://sweetgum.nybg.org/images3/3768/518/04214973.jpg
40fcec91-ce95-4c83-ac60-7b56eda86b5a,NY,PreservedSpecimen,4214883,"H. N. Moldenke",10960,1939,4,9,"North America","United States of America","New Jersey","Ocean Co.","between Warren Grove and Tuckerton",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538650,http://sweetgum.nybg.org/images3/3768/331/04214883.jpg
31c2877e-8c14-4037-920e-f82d005be185,NY,PreservedSpecimen,4214902,"A. R. Bechtel",18276,1953,6,30,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8777,-74.6681,"GEOLocate Web Application",45138,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538669,http://sweetgum.nybg.org/images3/3768/419/04214902.jpg
238984ed-a7ad-428c-912a-d2df1d6c8fca,NY,PreservedSpecimen,4214878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538645,http://sweetgum.nybg.org/images3/3768/326/04214878.jpg
a8016da9-3f87-4421-9802-132b7811882d,NY,PreservedSpecimen,4214879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538646,http://sweetgum.nybg.org/images3/3768/327/04214879.jpg
fe192aa5-0cc7-4f65-9785-991bc44a0774,NY,PreservedSpecimen,4214880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538647,http://sweetgum.nybg.org/images3/3768/328/04214880.jpg
31fa2ae1-ec48-4553-9f0e-a343af5ea2b7,NY,PreservedSpecimen,4214882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538649,http://sweetgum.nybg.org/images3/3768/330/04214882.jpg
9088bf88-d91b-4291-a20a-c6160e790919,NY,PreservedSpecimen,4214884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538651,http://sweetgum.nybg.org/images3/3768/332/04214884.jpg
98a8746e-98f1-45e8-bade-4d332e3f1f99,NY,PreservedSpecimen,4214885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538652,http://sweetgum.nybg.org/images3/3768/333/04214885.jpg
87b66fb2-0f4f-49e2-940b-0715708f80c7,NY,PreservedSpecimen,4214886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538653,http://sweetgum.nybg.org/images3/3768/334/04214886.jpg
a19d4593-6bb6-4ea2-b795-9e3dc102d485,NY,PreservedSpecimen,4214887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538654,http://sweetgum.nybg.org/images3/3768/335/04214887.jpg
841f529f-2b56-49c7-a8e0-a30965caa5c0,NY,PreservedSpecimen,4214888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538655,http://sweetgum.nybg.org/images3/3768/336/04214888.jpg
74e1199d-691a-456c-b09b-819393c9a425,NY,PreservedSpecimen,4214889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538656,http://sweetgum.nybg.org/images3/3768/337/04214889.jpg
ad62c77d-2f17-4d52-b126-b711fec521b0,NY,PreservedSpecimen,4214890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538657,http://sweetgum.nybg.org/images3/3768/338/04214890.jpg
9548ee01-fb1b-4644-8023-ae67cbf80c89,NY,PreservedSpecimen,4214891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538658,http://sweetgum.nybg.org/images3/3768/339/04214891.jpg
bb95a6ed-63e7-45e9-b4b9-a2bacef9c884,NY,PreservedSpecimen,4214892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538659,http://sweetgum.nybg.org/images3/3768/340/04214892.jpg
