﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a55192e5-20c8-4ca8-a825-8364d687fb5a,NY,PreservedSpecimen,2305739,"R. Kral",94856,2004,4,5,"North America","United States of America",Alabama,"Lee Co.","Wooded bluffs along Moore's Mill Cr., ca 1 mi E of [Chewacla] Park entrance.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492271,
d920a667-94ee-451f-84a8-7e2817ef9f5d,NY,PreservedSpecimen,2305740,"J. H. Wiersema",1572,1980,4,29,"North America","United States of America",Alabama,"Randolph Co.","Moist ditch along dirt road ca 1.5 mi N of AL-77 at Hurricane Creek. W1/2 Sec 29.",,,33.1679,-85.6285,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492272,
7e4d8efe-e1ae-4b2e-951d-b1b07201e2a9,NY,PreservedSpecimen,2305742,"J. H. Wiersema",1476,1980,4,15,"North America","United States of America",Alabama,"Monroe Co.","On bluff along E bank of Alabama River above US Army Corps of Engineers' landing at Haines Island. N1/2 sec. 26.",,,31.72,-87.4399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492274,
f8382fe8-0038-42dc-92a0-54942d8baa32,NY,PreservedSpecimen,2305745,"Collector unspecified",s.n.,1903,6,29,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492277,
7e0ec31a-d09d-4c0b-9c12-5569a7c119a8,NY,PreservedSpecimen,2305746,"R. M. Harper",15,1927,3,27,"North America","United States of America",Florida,"Leon Co.","Woods about a mile NE of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492278,
a3f56f51-ef20-49ec-b403-55a721c2faa4,NY,PreservedSpecimen,2305747,"R. K. Godfrey",59511,1960,5,5,"North America","United States of America",Florida,"Leon Co.","Open banks of small stream bottomland woodland, ca 6 mi W of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492279,
689949c4-95d6-4e4c-959a-97b6bc176089,NY,PreservedSpecimen,2305748,"S. L. Orzell",16152,1991,3,21,"North America","United States of America",Florida,"Nassau Co.","Forest in ravine draining N to St. Marys River, SE of Prospect Landing, N of end of Murhee Rd. ca 2.2 mi N of FL 121 (Lake Hampton Rd.) ca 4.5 air mi NE of Boulogne; Prospect Landing Ravine, NEQ, NWQ, NWQ Sec. 33. Boulogne 7.5' Quad.",6,15,30.8147,-81.9214,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492280,
6cd861e6-8dcc-4bed-997e-30bb54ad9b52,NY,PreservedSpecimen,2305750,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492282,
f66237ae-6687-4ffb-aa7d-8b5af6475c1e,NY,PreservedSpecimen,2305751,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492283,
7ea2eef5-0b2a-4bb1-8fcd-9a96f1b2aa27,NY,PreservedSpecimen,2305752,"L. C. Anderson",9209,1986,4,1,"North America","United States of America",Florida,"Leon Co.","Along trail facing Lake Talquin at River Bluff State Rec. Area, 11 air mi W of Tallahassee. S1/2 sec 33.",,,30.4399,-84.5372,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492284,
465a23b3-9727-48fc-ae8c-016927406e3f,NY,PreservedSpecimen,2305753,"J. K. Small",s.n.,1935,3,11,"North America","United States of America",Florida,"Alachua Co.","Creek bank near Gainesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492285,
792ca5a2-7e5b-4a90-b4cc-2d9f4809c0c3,NY,PreservedSpecimen,2305754,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492286,
5a25a362-6a34-4f0f-b20c-6aca90d4ab86,NY,PreservedSpecimen,2305755,"R. K. Godfrey",54490,1956,3,15,"North America","United States of America",Florida,"Leon Co.","Woodland at Larkin's Bluff on the Ochlockenee River, below Talquin Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492287,
630ec3c6-dbf2-49a6-b198-ff56b9321d66,NY,PreservedSpecimen,2305756,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492288,
ca593545-c414-4a86-8807-f3f3e27d83a1,NY,PreservedSpecimen,2305757,"L. C. Anderson",26132,2012,3,19,"North America","United States of America",Florida,"Jackson Co.","Woods in shallow ravine on John Daniel property, E of Pittman Hill Rd., ca 10 air mi SSW of Marianna.",,,30.6091,-85.2506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492289,
78efd5c0-eda1-4ea6-a6d3-5222798cbc14,NY,PreservedSpecimen,2305758,"J. W. Hill",1346,1980,5,18,"North America","United States of America",Georgia,"Morgan Co.","Near gate of dirt road which parallels golf course. Edge of woods and low grassy area along roadside. Hard Labor Creek State Park, 2 mi N of Rutledge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492290,
e109efa2-252f-4772-8616-4ecff8ef127e,NY,PreservedSpecimen,2305760,"R. M. Harper",2127,1904,4,15,"North America","United States of America",Georgia,"Houston Co.","Damp shady woods between Beech Haven and Grovania.",114,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492292,
4892d14f-3cc9-4345-9175-b84ddfae2940,NY,PreservedSpecimen,2305761,"R. F. Thorne",9201,1949,3,26,"North America","United States of America",Georgia,"Early Co.","West of Saffold station, SW corner of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492293,
e56a1b3b-a953-4c58-9bb7-0561f7687581,NY,PreservedSpecimen,2305762,"R. F. Thorne",7762,1948,3,29,"North America","United States of America",Georgia,"Randolph Co.","Ravine slope at head of Holanna Creek, 3 mi NW of Cuthbert.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492294,
01a2c809-3fb8-4b6f-b761-2364a580502f,NY,PreservedSpecimen,2305763,"A. Cronquist",4335,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","In woods near Flint R., W. of Thomaston.",244,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492295,
472c1dfb-4ab0-4d2b-a3b5-bac49800567c,NY,PreservedSpecimen,2305764,"A. Cronquist",4387,1947,5,3,"North America","United States of America",Georgia,"Clarke Co.","Near Lake Kirota at edge of U. of Ga. campus, Athens.",244,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492296,
