﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bdbf31e-1d27-4d20-918d-2164908f1043,NY,PreservedSpecimen,1239958,"J. K. Small",2300,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,"B. F. Hansen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537562,
3b72f9d1-449b-4e64-a4b8-6e3547dc36a0,NY,PreservedSpecimen,01341939,"E. L. Ekman",5863,1915,6,1,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541563,
10590ddf-6ce5-4d9b-8ebf-2c73f0893dd6,NY,PreservedSpecimen,1341942,"T. A. Zanoni",33058,1985,1,16,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en Maniel, 10 Km de Los Patos (de Paraiso) caminando al norte al interior.",750,,17.97,-71.22,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541566,
d810a66f-b916-42b8-b85b-48b6c7b2e83a,NY,PreservedSpecimen,1341943,"E. L. Little Jr.",16412,1954,7,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Annaly,243.84,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541567,
41b8f73d-b378-4216-bcf9-7a9035008f47,NY,PreservedSpecimen,1341944,"J. A. Shafer",608,1907,1,,"West Indies",Montserrat,,,"Botanic Station",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541568,
4b5833a6-1d78-4687-8e74-821a7e4c55a7,NY,PreservedSpecimen,03776972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4044951,
e9ea8725-c6a1-43e4-b86a-3e2650257225,NY,PreservedSpecimen,3787317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068863,
cb192d40-7555-4975-9c34-c89d006cb18a,NY,PreservedSpecimen,3787318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068864,
f57831b3-6573-42fd-b4e6-ef4dfcffdbb0,NY,PreservedSpecimen,3787319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068865,
564f90c4-6ff0-414f-9841-513e6941aac9,NY,PreservedSpecimen,01271573,"A. B. Anderson",1064,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503358,http://sweetgum.nybg.org/images3/360/103/v-162-01271573.jpg
a43d8a7a-bcc7-4781-8793-48ce7b4e7e06,NY,PreservedSpecimen,1281409,"W. L. Balée",3041,1986,11,9,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704787,http://sweetgum.nybg.org/images3/2167/300/01281409.jpg
c27b05e1-7910-41e9-8b65-c0f94f69b600,NY,PreservedSpecimen,04248229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576335,http://sweetgum.nybg.org/images3/3787/948/04248229.jpg
5260c94b-5644-426d-9919-7184a962c405,NY,PreservedSpecimen,00191224,"P. Shanley",13,1989,6,29,"South America",Peru,Loreto,,"Quistococha, 8 km S of Iquitos",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,"J. A. Kallunki",1990,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146683,
eaa7717d-7f43-4c07-94bd-95dc463eb4ba,NY,PreservedSpecimen,1341940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541564,http://sweetgum.nybg.org/images3/395/842/v-162-01341940.jpg
f66234ff-e7d0-4f1c-bcda-4da8ba0aa7a0,NY,PreservedSpecimen,04956822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995996,http://sweetgum.nybg.org/images3/4258/200/04956822.jpg
b88950ce-c031-432d-b23b-a3744146e5c8,NY,PreservedSpecimen,04956823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995997,http://sweetgum.nybg.org/images3/4258/201/04956823.jpg
e8b7aefc-a57a-4143-a57f-48220f855711,NY,PreservedSpecimen,4956923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996185,http://sweetgum.nybg.org/images3/4258/210/04956923.jpg
ca89c7a4-d68a-4160-8547-e882da77a141,NY,PreservedSpecimen,04957040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996327,
3e77330b-45e5-429e-b8c5-ea181e66783c,NY,PreservedSpecimen,4957041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996328,
cccbc022-07f0-4e24-b2a7-c14a1c425887,NY,PreservedSpecimen,4957042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996329,
258090fa-d13b-472e-88c2-cf18eb7f1d75,NY,PreservedSpecimen,4957043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996330,
f4befd89-ff5e-4609-870d-40323c00517c,NY,PreservedSpecimen,4957044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996331,
9490ceed-a5b7-45bd-b69f-011f7314b608,NY,PreservedSpecimen,4957045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996332,
c750403a-945b-4868-9dce-740e1d8a0de0,NY,PreservedSpecimen,1341941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541565,http://sweetgum.nybg.org/images3/395/843/v-162-01341941.jpg
9fee7a01-b050-4bf3-a9bc-b5824db6e134,NY,PreservedSpecimen,4956921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996183,http://sweetgum.nybg.org/images3/4258/208/04956921.jpg
1701f594-cd02-4bb9-a05a-8cb602ec1b48,NY,PreservedSpecimen,04956821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4995995,http://sweetgum.nybg.org/images3/4258/199/04956821.jpg
14813df4-7665-4e97-af31-7791e0ce96ec,NY,PreservedSpecimen,4956918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996180,http://sweetgum.nybg.org/images3/4258/205/04956918.jpg
