﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d98d4b44-ef5f-41a9-8275-7f1172dc4bc1,NY,PreservedSpecimen,604346,"D. S. Correll",48435,1977,4,19,"West Indies",Bahamas,"New Providence",,"In open field west of Nassay Airport in New Providence Development Co., Ltd. property",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683008,
ede7fff2-36a0-4110-be35-bf4d9bb1c439,NY,PreservedSpecimen,604347,"A. M. Carter",2136,1947,12,6,"North America",Mexico,"Baja California",,"Distrito del Sur.  Llano de Magdalena, 11.5 km. south of San Domingo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"J. B. Lackey",1980,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683011,
3779b17e-5168-458e-8d16-68fc13c55d75,NY,PreservedSpecimen,89628,"G. J. Ray",1072,1999,2,20,Oceania,"United States of America",Hawaii,,"Island of Maui, Lahaina District, Honoapiilani Hwy, near Honakahwas Bay, just W of Makupea Gulch, across from gate to Maui Land & Pineapple Co., Gate F42, near Kapalua land Co. gate, on embankment to Hwy (200 m S. of mile marker 31)",20,20,21.0023,-156.649,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683012,
e40ed89b-54a7-4e6c-8b37-d27187f93515,NY,PreservedSpecimen,01054934,"B. Dubs",2134,1996,3,21,"South America",Brazil,"Mato Grosso",,"Serra das Araras, Vale do Currupira, Fazenda  Currupira.",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178203,
1e578396-9172-4b52-a338-a523d2944378,NY,PreservedSpecimen,1620259,"J. Czerwenka",458,1981,10,14,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas, Suelo poco consolidado, bajada de agua, pedregal en desnivel.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873244,
72af842e-dfe8-4e09-9496-264789a79061,NY,PreservedSpecimen,1620261,"D. S. Correll",51067,1979,12,14,"West Indies",Bahamas,"North Abaco",,"Great Abaco, farming area along road to Norman Castle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873246,
b41394a9-9dee-4be0-a653-ee07c816b315,NY,PreservedSpecimen,1620263,"N. L. Britton",340,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873248,
10598be0-b51d-444c-adde-2fe334d213ea,NY,PreservedSpecimen,1620264,"D. S. Correll",48435,1977,4,19,"West Indies",Bahamas,"New Providence",,"In open field west of Nassay Airport in New Providence Development Co., Ltd. property",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873249,
44b35b89-08e3-4a73-b676-41d0f52fcf5e,NY,PreservedSpecimen,1620265,"Fr. León",7727,1918,4,4,"West Indies",Cuba,"La Habana",,"Not far from Cangrejeras (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873250,
38db8bee-8d84-4305-a71b-613dbd1e1c20,NY,PreservedSpecimen,1843595,"S. Tsugaru",B-2095,1987,11,5,"South America",Brazil,"São Paulo",,"Near Mirante do Paranapanema, 30km N from the state border between Paraná, along the Rt. SP-563",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077860,
d22b830c-0e21-407c-bb1f-1a32372c6366,NY,PreservedSpecimen,2614517,"V. Havard",43,1881,,,"North America","United States of America",Texas,,"Cibolo Cañon, West Texas",,,29.5011,-98.1875,"GEOLocate Web Application",68487,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866455,
42116602-a646-4a81-8896-d1b5c77c8860,NY,PreservedSpecimen,2614518,"F. Starr",#starr-080208-1,2008,2,8,Oceania,"United States of America",Hawaii,"Maui Co.","LZ-1,along side of K-1 Rd. Patches here and there along K-1 and around the summit. Naturalized. 2275316N, 752497E",425,425,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866456,
5df10638-a6be-418d-973a-68cb580fc164,NY,PreservedSpecimen,2614525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866463,
d975ad53-dbb9-4f74-8dad-b09d5593fae5,NY,PreservedSpecimen,2614526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866464,
c71081a6-a2ea-4f67-81cd-25037c3ec004,NY,PreservedSpecimen,1843514,"M. J. P. Pires-O'Brien",1412,1986,10,6,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, próximo a pesquisa florestal.",,,-1.5233,-52.5817,"Other source",564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076424,http://sweetgum.nybg.org/images3/1008/289/01843514.jpg
bfd67060-e5fe-413e-a682-dfdd9339632f,NY,PreservedSpecimen,2614519,"L. C. Hinckley",2968,1944,6,10,"North America","United States of America",Texas,"Presidio Co.","Chinati Mountains. canyon about 200 yards above Burney's Mine",1707,,29.9013,-104.512,"Georeferencing Quick Reference Guide (Zermoglio et",1991,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866457,http://sweetgum.nybg.org/images3/2123/416/02614519.jpg
f742b4d2-6fd1-4d11-92ae-1734609c9da6,NY,PreservedSpecimen,2614524,"L. C. Hinckley",3417,1944,10,21,"North America","United States of America",Texas,"Presidio Co.","Canyon just NW. old Ross Mine",1372,,29.8555,-104.432,"Georeferencing Quick Reference Guide (Zermoglio et",6173,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (Moc. & Sessé ex DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866462,http://sweetgum.nybg.org/images3/2123/421/02614524.jpg
c811011d-29fe-4f4c-9c51-ee8e4a115834,NY,PreservedSpecimen,1843464,"L. P. de Queiroz",3421,1993,7,24,"South America",Brazil,Bahia,"Cafarnaum Mun.","Ca. 20km NW de Segredo na BR 122, em direçao a Cafarnaum",830,830,-11.85,-41.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076205,http://sweetgum.nybg.org/images3/1008/239/01843464.jpg
7077a6f0-b329-4992-be2d-c2397a9d6177,NY,PreservedSpecimen,1843486,"M. dos R. Cordeiro",1069,1976,11,18,"South America",Brazil,"Mato Grosso","Matupá Mun.","Rodovia BR 80, Fazenda Cachimbo, sub. Base Projeto RADAM.",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"D. G. Debouck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076301,http://sweetgum.nybg.org/images3/1008/261/01843486.jpg
89997456-4294-4d18-8d4a-c6e0967950ac,NY,PreservedSpecimen,604343,"A. C. Filho",722,1981,12,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,"W. Mantovani",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=683006,http://sweetgum.nybg.org/images3/1947/998/00604343.jpg
1966e695-928f-4554-aeae-2b91c9f0e58e,NY,PreservedSpecimen,1843518,"F. E. L. de Miranda",500,1983,9,9,"South America",Brazil,Pará,"Tucuruí Mun.","Desmatamento na margem esquerda, local de controle de colonização.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,atropurpureum,,"Macroptilium atropurpureum (DC.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076429,http://sweetgum.nybg.org/images3/1008/293/01843518.jpg
