﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cbcb782-17ad-46f4-846f-c62b82fea057,NY,PreservedSpecimen,8523,"J. C. Frémont",490,1846,5,23,"North America","United States of America",California,,"Border of meadow, Antelope Cr., a tributary of the Upper Sacramento",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,puberulum,"Lilium canadense var. puberulum Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222612,
faad36ae-7d9c-4cd4-8756-dad2e07f4228,NY,PreservedSpecimen,319763,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,puberulum,"Lilium canadense var. puberulum Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222613,
52e3333e-5c75-4aa8-8073-72e8696be49f,NY,PreservedSpecimen,319762,"K. T. Hartweg",2003,,,,"North America",,,,"[filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,angustifolia,"Lilium canadense f. angustifolia L.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231133,
62a49bdc-18a8-4084-baeb-f1bb8bad77e5,NY,PreservedSpecimen,01088519,"D. E. Atha",7619,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4497,-73.6092,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250923,
894d8b07-7825-44c0-aeb6-cba582944cd1,NY,PreservedSpecimen,01246933,"T. W. Edmondson",2498,1902,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493520,
81dc7764-bdd3-4f7b-a619-eb03769d0044,NY,PreservedSpecimen,01246934,"M. Holtzoff",s.n.,1919,6,23,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493526,
6f2139f6-7dcc-4bc1-b10b-d11f59a43609,NY,PreservedSpecimen,01246935,,s.n.,1849,,,"North America","United States of America","New York","Bronx Co.",Fordham,,,40.8609,-73.8922,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493529,
5cbba770-f69d-428f-9792-bacc7e5c4c4c,NY,PreservedSpecimen,01246936,"S. H. Burnham",133,1901,7,16,"North America","United States of America","New York","Bronx Co.","Mosholu, Van Courtlandt [=Cortlandt] Park.",,,40.8846,-73.8873,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493531,
811e221a-a156-408a-8574-a8a54027993f,NY,PreservedSpecimen,3535198,"V. Denton",,1899,,,"North America","United States of America",Massachusetts,"Norfolk Co.",Wellesley,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829199,
f9a75dc8-f4f0-47a1-874b-bc49145dea61,NY,PreservedSpecimen,3535199,"H. Tucker",,1892,7,8,"North America","United States of America",Massachusetts,"Norfolk Co.","Hasland St., Milton",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829200,
d54893a8-0fe5-4ffd-bd45-9e9623212008,NY,PreservedSpecimen,3535200,Edwards,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829201,
704f303b-1cef-48e3-b528-ab7b596d0350,NY,PreservedSpecimen,3535201,"Collector unknown",,1876,8,7,"North America","United States of America","New York","Otsego Co.","E. Springfield",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829202,
41547e63-16f6-4d85-902e-f3dbb083c8de,NY,PreservedSpecimen,3535202,"J. F. Poggenburg",,1887,,,"North America","United States of America","New York","Ulster Co.",Ellenville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,,"Lilium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829203,
