﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da79de07-4c98-455f-bbd7-eedf84c589e3,NY,PreservedSpecimen,1672075,"T. G. Yuncker",6523,1936,7,8,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",1050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953309,http://sweetgum.nybg.org/images3/942/468/1672075.jpg
0eb8839e-e6f9-4477-be31-5fa1306e9395,NY,PreservedSpecimen,574302,"P. E. E. Sintenis",,1886,4,11,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573824,
0eb56d0a-6325-4260-bbc7-405092ca80a9,NY,PreservedSpecimen,574309,"Bro. Hioram",5133,1921,11,,"West Indies",Cuba,Guantánamo,,"Boca del Jaibo",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573825,
689115dd-d59c-4440-9587-c8d190f12288,NY,PreservedSpecimen,574307,"L. M. Underwood",1745,1903,4,1,"West Indies",Jamaica,,,Linstead,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573826,
91b3f9bb-ae72-4269-b7be-f18513cec505,NY,PreservedSpecimen,574308,"Bro. Hioram",5097,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573830,
2125bd10-fdab-4669-9c4d-84d03bfcb023,NY,PreservedSpecimen,574310,"Bro. Hioram",5079,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573831,
a574fd5e-d7f1-459f-b088-4429dad6cc4f,NY,PreservedSpecimen,574328,"L. M. Underwood",1152a,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573832,
1a9529ff-940e-4a7b-9185-e5d57716a432,NY,PreservedSpecimen,574329,"N. L. Britton",4716b,1910,2,28,"West Indies",Cuba,,,"Near Guanabana, Trinidad Mts., Santa Clara",260,260,22.0813,-79.9096,"Georeferencing Quick Reference Guide, Version 2012",901.514,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573833,
c931733b-d2b8-4aac-beab-d7f37425f34a,NY,PreservedSpecimen,574312,"A. Duss",676,1899,,,"West Indies",Martinique,,,"Bois de la Montagne Pelée",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573839,
63822706-3cf8-4f07-9c52-2caa2a5a6fd6,NY,PreservedSpecimen,574320,"L. M. Underwood",1155,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573840,
