﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
031952f7-c08d-4202-9f34-7410a06745da,NY,PreservedSpecimen,01496085,"E. C. Leonard",4250,1920,5,13,"West Indies",Haiti,,,"Vicinity of Etang Saumatre. Arid wooded plain of the Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735177,
3b5cd6f0-3f62-4880-8762-e011524b418e,NY,PreservedSpecimen,1496086,"E. C. Leonard",15312,1929,5,3,"West Indies",Haiti,Ouest,,"Vicinity of La Vallee, Tortue Island, west of harbor.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735198,
cf8e5ff2-040f-41d5-8e95-39a383c2c8c6,NY,PreservedSpecimen,1496087,"R. A. Howard",9598,1946,10,25,"West Indies","Dominican Republic","Monte Cristi",,"Coastal sand barrens and elevated coral reef near Puerto Libertador, Manzanilla Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735199,
254bdafb-2428-4506-9213-89895a9ff728,NY,PreservedSpecimen,1496088,"E. L. Ekman",4037,1925,5,16,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du Nord-Ouest, Port-de-Paix, road to Jean-Rabel, in Morne Palmiste.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735200,
ae0c5575-d1d8-4a65-9b17-6e2969a81335,NY,PreservedSpecimen,1496091,"E. C. Leonard",3501,1920,4,4,"West Indies",Haiti,,,"Vicinity of Etang Saumatre",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735203,
b0318748-3461-46c3-9161-dd25458db28d,NY,PreservedSpecimen,1496092,"E. C. Leonard",4124,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735204,
5dd9a337-b14f-4c65-9ae9-4319a19e5ffa,NY,PreservedSpecimen,1496093,"J. N. Rose",3835,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735205,
293853fc-e2b0-4f9c-82f1-5ad0ebfa9a8f,NY,PreservedSpecimen,01496083,"T. A. Zanoni",20527,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"10 Km este del cruce de Cabo Rojo - Pedernales en el camino a Oviedo; sobre Loma El Guano.",61,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745323,
1fc349f9-e1e7-4689-98df-64711baefeec,NY,PreservedSpecimen,1496089,"A. H. Liogier",11494,1968,5,16,"West Indies","Dominican Republic",Santiago,,"Small valley about 25 km NW of Santiago, between Jaiqui Picado and Quinigua.",200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735201,
6a9de4e1-d256-45b3-bbed-47cb6a9b38d0,NY,PreservedSpecimen,386061,"G. V. Nash",1587,1905,8,12,"West Indies",Haiti,,,"Gonaives to La Hotte Rochée on road to Terre Neuve",22.9,22.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,taylorii,,"Opuntia taylorii Britton & Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65603,
