﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6cd858e-428e-4028-8b6b-a4f3ff94ca1e,NY,PreservedSpecimen,01301398,"G. A. Black",52-14322,1952,4,29,"South America",Brazil,Pará,,"Ilha de Marajó, Beira do Rio Arari, Fazenda Tuiuiú.",,,-0.820663,-49.1498,"Georeferencing Quick Reference Guide, Version 2012",2323.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"V. E. Rudd",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573005,
634718f7-305c-4df8-baad-ffce4945f876,NY,PreservedSpecimen,01301399,"R. Spruce",s.n.,1850,7,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"V. E. Rudd",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573011,
ccc8b500-8db9-46df-88ce-b12f114a2b4b,NY,PreservedSpecimen,01301401,"W. J. Junk",45,1974,7,19,"South America",Brazil,Amazonas,,"Lago do Jacaretinga, em frente ao Careiro.",,,-3.22223,-59.8106,"Georeferencing Quick Reference Guide, Version 2012",439.549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"W. Rodrigues",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573025,
b9cefeb1-50d9-42c6-bfee-ce0ad55fc134,NY,PreservedSpecimen,01301476,"J. Jangoux",1580,1981,7,,"South America",Brazil,Pará,,"Rio Amazonas, entre Alenquer e rio Curuá.",,,-1.92,-54.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576451,
1ac01100-cbc7-4da7-a26f-5f86360601c9,NY,PreservedSpecimen,1615724,"Fr. León",11462,1923,7,20,"West Indies",Cuba,"La Habana",,"Lagoon Ariguanabo. Coralillo - (Havana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858315,
90ead7bd-4100-4de8-aabc-924547a6b4ca,NY,PreservedSpecimen,02503320,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802555,
b3a44c39-cae3-435c-b58b-28eb2d431483,NY,PreservedSpecimen,02503321,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3163,-92.475,"GEOLocate Web Application",10100,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802556,
3a4c1cd2-c331-4187-8af0-01e8aa5d02bc,NY,PreservedSpecimen,02505241,"C. N. Horn",8834,1994,9,29,"North America","United States of America",Missouri,"Butler Co.","along MO 142 just W of jct with Co. rt 341. Ca. 3 mi E of Neelyville",,,36.553,-90.4215,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802670,
bbf03164-d6d9-41ba-b593-35a4310ae0f0,NY,PreservedSpecimen,2505242,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802675,
357dbf0e-ab7e-493e-94ef-a03e1cd33a7d,NY,PreservedSpecimen,2505243,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802676,
