﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a858860-3b70-4964-8ef5-75af4d2a3cd7,NY,PreservedSpecimen,569044,"J. I. de Lima",s.n.,1946,11,13,"South America",Brazil,"São Paulo",,"Itapetininga - Sao Paulo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pithecoctenium,crucigerum,,"Pithecoctenium crucigerum (L.) A.H.Gentry",,"A. Pool",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588183,
d0d83e1a-b2ea-4284-98fc-94ddca79520d,NY,PreservedSpecimen,644054,"J. I. de Lima",s.n.,1943,11,28,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,illustris,,"Mandevilla illustris (Vell.) Woodson",,"D. de Azambuja",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659396,
0f5c9339-6ba3-4d8b-96c3-635c29892cd3,NY,PreservedSpecimen,568935,"J. I. de Lima",s.n.,1950,1,20,"South America",Brazil,"São Paulo",,Itapetininga.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677876,
31772e31-2375-4922-8e0b-f5bcfa05f250,NY,PreservedSpecimen,813732,"J. I. de Lima",s.n.,1949,12,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,vauthieri,,"Vitex vauthieri DC.",,"H. N. Moldenke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807023,
f4a5ddca-75c0-467d-9edd-a815a5bef6f3,NY,PreservedSpecimen,515203,"J. I. de Lima",,1951,3,1,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,langsdorfii,"Chamaecrista desvauxii var. langsdorfii (Kunth ex Vogel) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464167,http://sweetgum.nybg.org/images3/717/037/00515203.jpg
52105611-5173-4abf-ba7d-27afba7a02e4,NY,PreservedSpecimen,471236,"J. I. de Lima",,1945,3,23,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,parvifoliola,"Chamaecrista ramosa var. parvifoliola (H.S.Irwin) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548699,http://sweetgum.nybg.org/images3/1981/064/00471236.jpg
d7a208a2-0878-44c6-b15d-e1853e7a7749,NY,PreservedSpecimen,424369,"J. I. de Lima",,1949,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,"A. P. Duarte",1950,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668260,http://sweetgum.nybg.org/images3/1529/659/00424369.jpg
b20bfeb3-59df-4b58-ada9-c9b2e0e8450f,NY,PreservedSpecimen,476827,"J. I. de Lima",s.n.,1950,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,connatum,,"Hypericum connatum Lam.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335898,http://sweetgum.nybg.org/images3/2169/090/00476827.jpg
f732feb2-ab2c-4794-8789-4f42a2b1ffbf,NY,PreservedSpecimen,471238,"J. I. de Lima",,1947,4,,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,parvifoliola,"Chamaecrista ramosa var. parvifoliola (H.S.Irwin) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548700,http://sweetgum.nybg.org/images3/1981/066/00471238.jpg
dcdbd8fb-af48-4781-81c4-352d7c2110f9,NY,PreservedSpecimen,419402,"J. I. de Lima",,1943,12,,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365712,http://sweetgum.nybg.org/images3/1923/114/00419402.jpg
