﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
606ae2b7-6aba-4a2a-b7fa-f818e094afd6,NY,PreservedSpecimen,02331617,"B. L. Robinson","Plantae Exsiccatae Grayanae No.199",1901,10,2,"North America","United States of America",Massachusetts,"Middlesex Co.","Salt marsh, Cambridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507858,
4282e07c-ac0c-48be-8208-89ae47d5a120,NY,PreservedSpecimen,02331601,"B. L. Robinson","Plantae Exsiccatae Grayanae No.199",1901,10,2,"North America","United States of America",Massachusetts,"Middlesex Co.","Salt marsh, Cambridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,ramosissimum,prolificum,"Polygonum ramosissimum var. prolificum Small",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507873,
bf683e62-1577-4a47-b5d9-82617c7d88ea,NY,PreservedSpecimen,03684719,"G. de Beck",319,,,,Europe,Austria,,,"Ochsenboden of Schneeberg",1950,,,,,,Algae,Cyanobacteria,Cyanophyceae,Oscillatoriales,Oscillatoriaceae,Chthonoblastus,plantae,alpigenus,"Chthonoblastus plantae var. alpigenus Beck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3942769,
9b21bcef-6117-40aa-bc49-e3dd6c4d6827,NY,PreservedSpecimen,913491,"E. L. Ekman","Plantae Indiae Occidentalis N:o H1869",1924,9,11,"West Indies",Haiti,Sud-Est,,"Massif de la Selle. Furcy, Morme Brouet, in ""Laubrvald""[sp?]",1725,1725,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,orthothecium,,"Ptilium orthothecium Thér.","sp. nov.","M. H. I. Thériot",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201455,
28868a20-8bb0-4489-8cf4-0d1bf75eac37,NY,PreservedSpecimen,913492,"E. L. Ekman","Plantae Indiae Occidentalis N:o H7716",1927,2,25,"West Indies",Haiti,Sud-Est,,"Massif de la Selle. Croix -des- Bouquets, Badeau, in Laubvald [Laubwald?]",2100,2100,,,,,Plantae,Bryophyta,,,Hypnaceae,Ptilium,orthothecium,,"Ptilium orthothecium Thér.",,"M. H. I. Thériot",,,,"probably not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201462,
3ea2bf7d-f0a0-4783-bcc9-a38db7896ce4,NY,PreservedSpecimen,02331859,"C. B. Robinson","Plantae Rumphianae Amboinensis No.388",1913,7,,Asia,Indonesia,Maluku,,"Amboina [=Ambon]",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Osmoxylon,palmatum,,"Osmoxylon palmatum (Lam.) Philipson",,"W. R. Philipson",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524452,http://sweetgum.nybg.org/images3/1325/133/02331859.jpg
983c0f84-3e81-4a94-a762-ea80f22e7da9,NY,PreservedSpecimen,311359,"C. B. Robinson","Plantae Rumphianae Amboinenses30",1913,7,,Asia,Indonesia,,,Amboina,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Pandanales,Pandanaceae,Pandanus,robinsonii,,"Pandanus robinsonii Merr.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461713,http://sweetgum.nybg.org/images3/1045/011/00311359.jpg
591719a4-66b0-48dd-8570-52204de1a720,NY,PreservedSpecimen,312217,"C. B. Robinson","Plantae Rumphianae Amboinensis No. 97",1913,7,,Asia,Indonesia,Maluku,,Amboina,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Lepidagathis,rumphii,,"Lepidagathis rumphii Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213944,http://sweetgum.nybg.org/images3/569/339/00312217.jpg
20fa1d32-8440-45ae-a3ad-0f0a3e900b91,NY,PreservedSpecimen,888043,"C. B. Robinson","Plantae Rumphianae Amboinenses No. 367",1913,7,,Asia,Indonesia,Maluku,,Amboina,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Halecus,litorea,,"Halecus litorea Rumph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997284,http://sweetgum.nybg.org/images3/606/981/00888043.jpg
d4af51db-a90d-4e37-8aee-51f1aac321b2,NY,PreservedSpecimen,02280919,"C. B. Robinson","Plantae Rumphianae Amboinenses No.149",1913,7,,Asia,Indonesia,Maluku,,Amboina,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Uncaria,setiloba,,"Uncaria setiloba Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452981,http://sweetgum.nybg.org/images3/1263/346/02280919.jpg
