﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26b2be25-b41f-4a67-9a3e-9161a9922d8c,NY,PreservedSpecimen,3309562,"H. N. Moldenke",8564,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615366,
dfea6ebf-926e-4a47-8f78-d8786dd3c99f,NY,PreservedSpecimen,3309563,"W. C. Brumbach",6345,1968,7,18,"North America","United States of America",Pennsylvania,"Berks Co.","The Lindemuth Garden, Berkshire Greens",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615367,
7fb14dfd-6f39-4180-a94c-7e09d97e6fab,NY,PreservedSpecimen,3309564,"H. N. Moldenke",3927,1928,7,15,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615368,
3e63cbf9-744f-4bc3-a7b0-4fcf9b011a8f,NY,PreservedSpecimen,3309565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615369,
012424c2-159c-4cea-8630-702073b63b95,NY,PreservedSpecimen,3309566,"H. N. Moldenke",9782,1936,9,10,"North America","United States of America","New York","Queens Co.",,,,40.7106,-73.7598,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615370,
92437e6c-db43-4b39-aaf2-5661ca300b0f,NY,PreservedSpecimen,3309567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615371,
99c3612d-69ba-4ce6-9741-3ea16208ae7b,NY,PreservedSpecimen,3309568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615372,
ffcfc301-6007-4cf7-9d4a-8bcef91987a8,NY,PreservedSpecimen,3309569,"M. Murley",1779,1943,7,21,"North America","United States of America",Idaho,"Clearwater Co.","Dry roadside, Clearwater Canyon; Orofino.",313,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615373,
81daac31-f99d-4e87-a2b6-efb3a1bdb02e,NY,PreservedSpecimen,3309570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615374,
23e58207-bf93-4bab-ac19-afd0ee187622,NY,PreservedSpecimen,3309571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615375,
