﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e262d144-7442-4328-b4b7-fb3625a36144,NY,PreservedSpecimen,139053,"Martii Herbar. Florae Brasil.",1254,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,luridum,"Solanum argenteum var. luridum Sendtn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129371,
c829338c-bb3b-4f57-a8ea-5f727ff96b83,NY,PreservedSpecimen,669795,"J. C. Lindeman",1800,1966,6,30,"South America",Brazil,Paraná,,"Fazenda Pelanda near Cinco Mil, ca. 25km SE of Palotina.",260,260,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"J. P. Mul",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608531,
86c7ca2b-0819-485b-9c27-026ae9ef5283,NY,PreservedSpecimen,669799,Liene,3693,1958,7,,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeier.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608543,
9e2456ae-ef98-442e-9df2-09c096a1dc86,NY,PreservedSpecimen,00754213,"M. H. Grayum",5870,1985,8,7,"Central America","Costa Rica","San José",,"Western part of Montañas Jamaica, ca. 3 km NE of Bijagual de Turrubares, Carara reserve",500,600,9.75833,-84.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895352,
0310752e-08ec-4a0b-897f-5361be4de140,NY,PreservedSpecimen,02703522,"B. C. Bandeira",55,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"Trilha do Rancho Frio, a caminho do Sto Antonio. Parque Nacional da Serra dos Orgãos",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006209,
6852e685-2404-4ae8-a36d-1031f87696fd,NY,PreservedSpecimen,02703526,"B. C. Bandeira",57,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"trilha do rancho Frio a caminho do Muriqui. Parque Nacional da Serra dos Orgãos",,,-22.9819,-43.0517,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006214,
ddecca86-b82f-4873-adfa-ab96798c1c5d,NY,PreservedSpecimen,00819052,"G. G. Hatschbach",65233,1996,7,7,"South America",Brazil,"Espírito Santo","Alfredo Chaves Mun.","Estrada São Bento de Urânia a Castelinho",,,-20.5073,-40.9586,"Georeferencing Quick Reference Guide, Version 2012",5389.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981359,http://sweetgum.nybg.org/images3/186/713/v-287-00819052.jpg
6039e6b1-067b-4487-9767-abf3325414d1,NY,PreservedSpecimen,778917,"L. Rossi",2170,2000,9,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba, Trilha dos Tropeiros.",100,240,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"R. P. Guazzelli Rosario; R. Simão-Bianchini",2001,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799934,http://sweetgum.nybg.org/images3/1609/307/00778917.jpg
ad3dd21a-999e-4de0-aefb-cc01ff57c4b0,NY,PreservedSpecimen,669800,"G. Martinelli",11651,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Barra de Sao Joao, restinga 6km SE de Barra de Sao Joao.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608535,http://sweetgum.nybg.org/images3/1608/588/00669800.jpg
80d08bd1-1995-4b11-9fd8-98eecd341a25,NY,PreservedSpecimen,669796,"S. B. Mikich",s.n.,1996,3,13,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica.",,,-23.4,-52.45,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"S. M. Silva",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608538,http://sweetgum.nybg.org/images3/1608/584/00669796.jpg
cd136da3-71d8-4580-b5aa-d7dd06137d3c,NY,PreservedSpecimen,00697280,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"W. P. Hiern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832556,http://sweetgum.nybg.org/images3/1608/734/00697280.jpg
8f015032-9cdc-40b4-8d4d-75df3bccf55c,NY,PreservedSpecimen,669797,"C. E. Yamamoto",45,1986,3,20,"South America",Brazil,Paraná,"Londrina Mun.","Parque Estadual Mata dos Godoy.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. A. C. Rodas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608532,http://sweetgum.nybg.org/images3/1608/585/00669797.jpg
651c8c88-2a5f-432b-9461-8cf442b05218,NY,PreservedSpecimen,669802,"H. C. de Lima",3458,1988,10,20,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, nascente do rio das Flores, Sítio Sophronites.",1100,1100,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608534,http://sweetgum.nybg.org/images3/1608/590/00669802.jpg
98fff258-b197-4519-bd92-981c29d74fa2,NY,PreservedSpecimen,669801,"M. Leitman",388,1990,8,17,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Sítio Baccus.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608536,http://sweetgum.nybg.org/images3/1608/589/00669801.jpg
7b268ff3-1eba-4dca-9df2-4a721615b888,NY,PreservedSpecimen,01096393,"Collector unknown",s.n.,1985,4,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro. seção XXIII, cant. A,placa 2815, piq 5.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236974,http://sweetgum.nybg.org/images3/1611/025/01096393.jpg
7df0b3d6-6881-43df-b197-c46e64b4054f,NY,PreservedSpecimen,00754211,"C. A. Todzia",1868,1982,7,6,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Zapote de BiJuagua",600,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895364,http://sweetgum.nybg.org/images3/1246/599/00754211.jpg
0f3e3e64-3460-473f-b0f7-c549edf03227,NY,PreservedSpecimen,00697282,"Y. E. J. Mexia",5102,1930,9,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; Corriga",680,680,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832560,http://sweetgum.nybg.org/images3/1608/736/00697282.jpg
c6ce40aa-9bc3-44d2-8acf-1b085adc0c9d,NY,PreservedSpecimen,00697283,"Y. E. J. Mexia",5097,1930,9,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; near low bridge",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832561,http://sweetgum.nybg.org/images3/1608/737/00697283.jpg
249a0d85-3810-4149-8b67-02676b8f4c9e,NY,PreservedSpecimen,04335266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724706,http://sweetgum.nybg.org/images3/3956/774/04335266.jpg
f1d3df77-cf21-4125-b92e-a125f444de3b,NY,PreservedSpecimen,669805,"A. P. Duarte",5614,1961,7,11,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeir.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608548,http://sweetgum.nybg.org/images3/1608/593/00669805.jpg
b2c77324-7e81-4c04-b9bd-26f8a5a70a55,NY,PreservedSpecimen,00697222,"L. O. A. Teixeira",1106,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, entre o km 64 e 70",,,-7.58,-62.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832117,http://sweetgum.nybg.org/images3/236/616/v-287-00697222.jpg
2c84082a-f3be-4d6f-aa74-27dfccb103f1,NY,PreservedSpecimen,2447075,"J. G. Jardim",4383,2005,2,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado da  Itatingui a Serra das Lontras",600,700,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",aff.;,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315367,http://sweetgum.nybg.org/images3/1807/905/02447075.jpg
85b4af9c-e8ab-44db-80ad-f402ad5274e6,NY,PreservedSpecimen,00697281,"E. Nogueira",113,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro 6 km de Cocalzinho",1380,1380,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832558,http://sweetgum.nybg.org/images3/1608/735/00697281.jpg
