﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b56d8237-b1c9-4052-a2a1-23963756b437,NY,PreservedSpecimen,1673352,"H. Förther",10553,1999,9,9,"Central America",Guatemala,"Alta Verapaz",,"Sierra de Chama/Montana Yalijux: Chelem-ha Absteig vom Mirador uber den Bergrucken W der Finca Chelem-ha. ca. 15 km Luftlinie NW von Tucuru.",2400,2300,15.3847,-90.0758,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,"H. Förther",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158916,
c96ca4ca-3a66-4173-a271-5eb576d18195,NY,PreservedSpecimen,2634636,"P. H. Allen",7153,1959,1,17,"Central America","El Salvador","Santa Ana",,"Cerro Monte Cristo.",1829,1981,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928742,
ff328d13-d925-4a33-8d4e-16b69a60be17,NY,PreservedSpecimen,2634637,"R. Evans",1348,1993,3,10,"Central America",Honduras,Comayagua,,"Ridge of Cerro El Maneadero, ca 11 km of Lajo Yojoa, Parque Nacional Azúl Meámbar.",1900,,14.8,-87.875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928743,
157d71aa-03a9-4bdc-a521-9a32f546c484,NY,PreservedSpecimen,2634639,"P. H. Allen",6129,1951,4,7,"Central America",Honduras,"Santa Bárbara",,"Forested ridge S side of Sta. Bárbara Mountain.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928745,
f058f5ca-bad4-4e5f-974d-725805123778,NY,PreservedSpecimen,2634643,"S. F. Glassman",1957,,,,"Central America",Honduras,,,"Mt. San Juancito. Cloud forest.",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928749,
360d3753-3bef-40e7-97dc-ff9a64f7ca4b,NY,PreservedSpecimen,2634645,"G. A. C. Herklots",116,1973,1,,"Central America",Honduras,,,Tegucigalpa.,2134,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928751,
8eaf9376-d3ca-42a3-9a86-f9794f8974ec,NY,PreservedSpecimen,2634646,"Collector unknown",134,1981,3,15,"Central America",Honduras,"Francisco Morazán",,"Valle de Angeles.",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928752,
e8761e86-7bc6-45b4-976c-4d48b06ef66c,NY,PreservedSpecimen,2634647,"Collector unknown",190,1981,5,2,"Central America",Honduras,"Francisco Morazán",,"Parque Nacional La Tigra, orilla del camino.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928753,
c2df676c-d1da-4707-99fe-04d755f13609,NY,PreservedSpecimen,2634648,"J. F. Utley",4291,1976,3,13,"Central America","Costa Rica","San José",,"Cerros de Escazu (Cedral) approach to and summit of Cerro Daser about 3-5 km SW of Aserrí.",2300,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928754,
9b020a05-ee98-493f-9a75-347d18e1a905,NY,PreservedSpecimen,2634651,"V. Ramírez",138,1993,10,1,"Central America","Costa Rica","San José",,"Z.P. Cerros de Escazú. Aserri. Cerros Escazú=La Carpintera. Cedral y Alto Hierbabuena.",2000,,9.8417,-84.1222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928757,
22441682-3ff8-413d-bc7c-be8582a2caff,NY,PreservedSpecimen,2634652,"R. L. Wilbur",21712,1976,8,3,"Central America","Costa Rica",Alajuela,,"Southern portion and boundary of the Parque Nacional of Volcán Poás 2-3 km from the rim of the crater.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928758,
4ccdcd2f-4370-4de4-b03f-70b23ad8e6e9,NY,PreservedSpecimen,2634653,"R. L. Wilbur",29682,1980,7,25,"Central America","Costa Rica",,,"Cartago/San Jose. Bog and surrounding thickets about 1 km S of El Empalme. Along the Carretera Interamericana in the Talamancas.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928759,
